#timestamp,LO_Frequency 
1421744415.2,286078799.2
1421744435.1,286078798.4
1421744436.0,286078798.4
1421744455.9,286078804.0
1421744475.7,286078801.3
1421744495.6,286078801.5
1421744515.5,286078799.8
1421744535.4,286078799.1
1421744555.2,286078801.1
1421744575.1,286078799.2
1421744595.9,286078798.9
1421744615.8,286078800.1
1421744635.6,286078802.1
1421744655.5,286078800.5
1421744675.4,286078803.1
1421744695.3,286078799.6
1421744715.1,286078799.2
1421744735.9,286078800.6
1421744755.8,286078801.2
1421744775.7,286078799.7
1421744795.5,286078799.1
1421744815.4,286078801.4
1421744835.3,286078799.8
1421744855.1,286078798.4
1421744875.0,286078804.7
1421744875.9,286078804.7
1421744895.8,286078794.2
1421744915.7,286078801.3
1421744935.6,286078799.5
1421744955.4,286078801.1
1421744975.3,286078798.9
1421744995.2,286078800.1
1421745015.0,286078803.0
1421745016.0,286078803.0
1421745035.8,286078795.9
1421745055.7,286078800.9
1421745075.6,286078798.9
1421745095.4,286078801.3
1421745115.3,286078799.6
1421745135.2,286078801.5
1421745155.1,286078799.6
1421745156.0,286078799.6
1421745175.9,286078798.5
1421745195.7,286078803.0
1421745215.6,286078798.8
1421745235.5,286078798.4
1421745255.3,286078802.2
1421745275.2,286078800.4
1421745295.1,286078801.0
1421745296.0,286078801.0
1421745315.9,286078797.5
1421745335.7,286078801.0
1421745355.6,286078798.4
1421745375.5,286078802.7
1421745395.4,286078798.9
1421745415.2,286078800.4
1421745435.1,286078800.6
1421745455.9,286078801.1
1421745475.8,286078798.4
1421745495.6,286078801.2
1421745515.5,286078798.6
1421745535.4,286078800.6
1421745555.3,286078800.2
1421745575.1,286078800.8
1421745595.0,286078801.1
1421745595.9,286078801.1
1421745615.8,286078797.7
1421745635.7,286078798.4
1421745655.5,286078800.1
1421745675.4,286078801.7
1421745695.3,286078803.0
1421745715.2,286078797.7
1421745735.0,286078799.4
1421745735.9,286078799.4
1421745755.8,286078801.0
1421745775.7,286078801.3
1421745795.6,286078799.2
1421745815.4,286078800.3
1421745835.3,286078800.6
1421745855.2,286078798.9
1421745875.1,286078795.4
1421745876.0,286078795.4
1421745895.8,286078802.5
1421745915.7,286078790.6
1421745935.6,286078794.6
1421745955.5,286078793.3
1421745975.3,286078794.9
1421745995.2,286078792.9
1421746015.1,286078794.8
1421746016.0,286078794.8
1421746035.9,286078800.9
1421746055.7,286078793.8
1421746075.6,286078797.5
1421746095.5,286078794.0
1421746115.4,286078798.1
1421746135.2,286078801.4
1421746155.1,286078801.0
1421746175.9,286078800.6
1421746195.8,286078802.3
1421746215.6,286078801.2
1421746235.5,286078803.0
1421746255.4,286078798.6
1421746275.3,286078800.4
1421746295.1,286078804.6
1421746315.0,286078801.1
1421746315.9,286078801.1
1421746335.8,286078800.7
1421746355.7,286078798.4
1421746375.5,286078802.5
1421746395.4,286078798.4
1421746415.3,286078804.7
1421746435.2,286078799.4
1421746455.0,286078801.0
1421746455.9,286078801.0
1421746475.8,286078798.8
1421746495.7,286078802.6
1421746515.6,286078798.5
1421746535.4,286078800.4
1421746555.3,286078803.0
1421746575.2,286078801.0
1421746595.1,286078801.3
1421746596.0,286078801.3
1421746615.8,286078799.1
1421746635.7,286078800.4
1421746655.6,286078800.6
1421746675.5,286078800.6
1421746695.3,286078800.2
1421746715.2,286078802.5
1421746735.1,286078800.8
1421746736.0,286078800.8
1421746755.9,286078801.2
1421746775.7,286078801.2
1421746795.6,286078801.3
1421746815.5,286078800.9
1421746835.4,286078798.9
1421746855.2,286078800.3
1421746875.1,286078800.6
1421746895.9,286078801.2
1421746915.8,286078798.7
1421746935.6,286078800.3
1421746955.5,286078800.1
1421746975.4,286078800.1
1421746995.3,286078801.1
1421747015.1,286078800.8
1421747035.0,286078800.7
1421747035.9,286078800.7
1421747055.8,286078801.2
1421747075.7,286078801.1
1421747095.5,286078798.9
1421747115.4,286078800.5
1421747135.3,286078800.3
1421747155.2,286078800.3
1421747175.0,286078800.4
1421747175.9,286078800.4
1421747195.8,286078800.0
1421747215.7,286078800.4
1421747235.6,286078800.3
1421747255.4,286078800.8
1421747275.3,286078801.4
1421747295.2,286078798.4
1421747315.1,286078802.8
1421747316.0,286078802.8
1421747335.8,286078797.9
1421747355.7,286078799.1
1421747375.6,286078800.0
1421747395.5,286078802.8
1421747415.3,286078799.8
1421747435.2,286078799.6
1421747455.1,286078798.8
1421747456.0,286078798.8
1421747475.9,286078802.1
1421747495.7,286078803.0
1421747515.6,286078798.7
1421747535.5,286078800.7
1421747555.4,286078800.7
1421747575.2,286078800.9
1421747595.1,286078801.3
1421747615.9,286078799.7
1421747635.7,286078798.4
1421747655.6,286078802.7
1421747675.5,286078798.4
1421747695.4,286078803.1
1421747715.2,286078799.0
1421747735.1,286078800.3
1421747755.9,286078800.9
1421747775.8,286078801.5
1421747795.6,286078799.4
1421747815.5,286078799.5
1421747835.4,286078798.9
1421747855.3,286078800.1
1421747875.1,286078803.1
1421747895.0,286078799.9
1421747895.9,286078799.9
1421747915.8,286078796.9
1421747935.7,286078800.4
1421747955.6,286078800.6
1421747975.4,286078801.1
1421747995.3,286078798.9
