#timestamp,LO_Frequency 
1421748015.2,286078800.0
1421748035.1,286078803.1
1421748036.0,286078803.1
1421748055.8,286078796.0
1421748075.7,286078800.9
1421748095.6,286078801.0
1421748115.5,286078801.2
1421748135.3,286078799.2
1421748155.2,286078798.4
1421748175.1,286078800.5
1421748176.0,286078800.5
1421748195.9,286078800.3
1421748215.7,286078800.9
1421748235.6,286078801.5
1421748255.5,286078799.7
1421748275.4,286078796.8
1421748295.2,286078801.9
1421748315.1,286078801.3
1421748335.9,286078799.0
1421748355.8,286078801.2
1421748375.6,286078799.0
1421748395.5,286078800.5
1421748415.4,286078800.8
1421748435.2,286078801.2
1421748455.1,286078799.6
1421748475.9,286078798.8
1421748495.8,286078803.1
1421748515.6,286078799.6
1421748535.5,286078799.2
1421748555.4,286078800.8
1421748575.3,286078801.2
1421748595.1,286078799.6
1421748615.0,286078798.3
1421748615.9,286078798.3
1421748635.8,286078795.1
1421748655.7,286078794.9
1421748675.5,286078793.3
1421748695.4,286078792.7
1421748715.3,286078792.9
1421748735.2,286078794.0
1421748755.0,286078795.3
1421748755.9,286078795.3
1421748775.8,286078801.1
1421748795.7,286078794.0
1421748815.6,286078797.5
1421748835.4,286078796.3
1421748855.3,286078794.3
1421748875.2,286078797.5
1421748895.1,286078802.3
1421748896.0,286078802.3
1421748915.8,286078798.5
1421748935.7,286078804.3
1421748955.6,286078801.4
1421748975.5,286078798.4
1421748995.3,286078804.0
1421749015.2,286078801.8
1421749035.1,286078801.9
1421749036.0,286078801.9
1421749055.9,286078802.9
1421749075.7,286078799.6
1421749095.6,286078802.8
1421749115.5,286078797.0
1421749135.4,286078800.5
1421749155.2,286078800.9
1421749175.1,286078801.2
1421749195.9,286078798.4
1421749215.8,286078800.4
1421749235.6,286078800.8
1421749255.5,286078801.0
1421749275.4,286078799.2
1421749295.3,286078803.1
1421749315.1,286078799.7
1421749335.0,286078800.0
1421749335.9,286078800.0
1421749355.8,286078801.7
1421749375.7,286078802.1
1421749395.5,286078800.4
1421749415.4,286078802.8
1421749435.3,286078798.5
1421749455.2,286078802.8
1421749475.0,286078798.7
1421749475.9,286078798.7
1421749495.8,286078801.6
1421749515.7,286078802.2
1421749535.6,286078800.2
1421749555.4,286078800.4
1421749575.3,286078802.7
1421749595.2,286078801.4
1421749615.1,286078798.6
1421749616.0,286078798.6
1421749635.8,286078801.8
1421749655.7,286078800.9
1421749675.6,286078800.6
1421749695.5,286078800.5
1421749715.3,286078800.0
1421749735.2,286078802.8
1421749755.1,286078799.0
1421749756.0,286078799.0
1421749775.9,286078801.7
1421749795.7,286078800.1
1421749815.6,286078803.0
1421749835.5,286078797.2
1421749855.4,286078801.9
1421749875.2,286078800.4
1421749895.1,286078800.6
1421749915.9,286078798.4
1421749935.8,286078802.0
1421749955.6,286078802.6
1421749975.5,286078798.5
1421749995.4,286078802.8
1421750015.3,286078798.6
1421750035.1,286078800.4
1421750055.0,286078800.6
1421750055.9,286078800.6
1421750075.8,286078798.4
1421750095.7,286078802.4
1421750115.5,286078801.0
1421750135.4,286078798.5
1421750155.3,286078802.6
1421750175.2,286078801.1
1421750195.0,286078798.4
1421750195.9,286078798.4
1421750215.8,286078802.1
1421750235.7,286078800.8
1421750255.6,286078800.5
1421750275.4,286078800.2
1421750295.3,286078801.1
1421750315.2,286078801.3
1421750335.1,286078799.4
1421750336.0,286078799.4
1421750355.8,286078801.5
1421750375.7,286078798.4
1421750395.6,286078802.6
1421750415.5,286078799.0
1421750435.3,286078801.1
1421750455.2,286078798.6
1421750475.1,286078800.1
1421750476.0,286078800.1
1421750495.9,286078803.1
1421750515.7,286078799.1
1421750535.6,286078800.3
1421750555.5,286078800.5
1421750575.4,286078800.2
1421750595.2,286078800.1
1421750615.1,286078800.6
1421750635.9,286078801.3
1421750655.8,286078799.5
1421750675.6,286078801.5
1421750695.5,286078799.8
1421750715.4,286078796.8
1421750735.2,286078802.5
1421750755.1,286078800.3
1421750775.9,286078801.0
1421750795.8,286078798.4
1421750815.6,286078802.9
1421750835.5,286078800.8
1421750855.4,286078799.0
1421750875.3,286078798.8
1421750895.1,286078800.1
1421750915.0,286078803.1
1421750915.9,286078803.1
1421750935.8,286078793.9
1421750955.7,286078802.7
1421750975.5,286078799.2
1421750995.4,286078798.4
1421751015.3,286078800.4
1421751035.2,286078800.3
1421751055.0,286078800.4
1421751056.0,286078800.4
1421751075.8,286078800.3
1421751095.7,286078801.2
1421751115.6,286078798.7
1421751135.4,286078802.7
1421751155.3,286078799.4
1421751175.2,286078799.7
1421751195.1,286078801.4
1421751196.0,286078801.4
1421751215.8,286078797.4
1421751235.7,286078801.4
1421751255.6,286078799.3
1421751275.5,286078801.5
1421751295.3,286078798.9
1421751315.2,286078798.9
1421751335.1,286078800.7
1421751336.0,286078800.7
1421751355.9,286078793.7
1421751375.7,286078797.5
1421751395.6,286078796.1
1421751415.5,286078793.3
1421751435.4,286078790.9
1421751455.2,286078796.7
1421751475.1,286078794.7
1421751495.9,286078792.9
1421751515.8,286078796.5
1421751535.6,286078794.6
1421751555.5,286078794.9
1421751575.4,286078793.7
1421751595.3,286078797.4
