#timestamp,LO_Frequency 
1421737215.2,286078798.6
1421737235.1,286078802.6
1421737236.0,286078802.6
1421737255.9,286078798.2
1421737275.7,286078799.5
1421737295.6,286078799.4
1421737315.5,286078799.5
1421737335.4,286078795.6
1421737355.2,286078794.0
1421737375.1,286078793.6
1421737395.9,286078794.6
1421737415.8,286078792.6
1421737435.6,286078792.1
1421737455.5,286078794.0
1421737475.4,286078796.1
1421737495.2,286078794.2
1421737515.1,286078796.6
1421737535.9,286078793.9
1421737555.8,286078798.3
1421737575.6,286078797.6
1421737595.5,286078798.7
1421737615.4,286078804.1
1421737635.3,286078802.8
1421737655.1,286078802.7
1421737675.0,286078803.1
1421737675.9,286078803.1
1421737695.8,286078797.2
1421737715.7,286078804.0
1421737735.5,286078800.7
1421737755.4,286078802.8
1421737775.3,286078801.0
1421737795.2,286078798.5
1421737815.0,286078800.6
1421737815.9,286078800.6
1421737835.8,286078801.3
1421737855.7,286078801.0
1421737875.6,286078797.2
1421737895.4,286078800.9
1421737915.3,286078800.9
1421737935.2,286078801.0
1421737955.1,286078798.4
1421737956.0,286078798.4
1421737975.9,286078803.2
1421737995.7,286078802.5
1421738015.6,286078800.3
1421738035.5,286078800.0
1421738055.3,286078804.0
1421738075.2,286078800.7
1421738095.1,286078800.5
1421738115.9,286078802.6
1421738135.7,286078800.7
1421738155.6,286078801.1
1421738175.5,286078799.3
1421738195.4,286078800.0
1421738215.2,286078802.6
1421738235.1,286078801.0
1421738255.9,286078801.1
1421738275.8,286078798.8
1421738295.6,286078801.0
1421738315.5,286078799.0
1421738335.4,286078801.2
1421738355.3,286078799.1
1421738375.1,286078801.2
1421738395.0,286078799.2
1421738395.9,286078799.2
1421738415.8,286078802.6
1421738435.7,286078800.9
1421738455.5,286078801.0
1421738475.4,286078799.2
1421738495.3,286078800.8
1421738515.2,286078798.6
1421738535.0,286078800.1
1421738535.9,286078800.1
1421738555.8,286078802.4
1421738575.7,286078800.3
1421738595.6,286078802.7
1421738615.4,286078798.7
1421738635.3,286078800.2
1421738655.2,286078802.9
1421738675.1,286078799.3
1421738676.0,286078799.3
1421738695.8,286078801.0
1421738715.7,286078800.7
1421738735.6,286078800.7
1421738755.5,286078801.0
1421738775.3,286078800.3
1421738795.2,286078800.8
1421738815.1,286078801.5
1421738816.0,286078801.5
1421738835.9,286078795.3
1421738855.7,286078802.6
1421738875.6,286078799.8
1421738895.5,286078798.6
1421738915.4,286078802.6
1421738935.3,286078801.1
1421738955.1,286078798.9
1421738975.9,286078802.8
1421738995.8,286078799.4
1421739015.6,286078798.9
1421739035.5,286078801.1
1421739055.4,286078797.5
1421739075.3,286078800.0
1421739095.1,286078802.3
1421739115.0,286078798.7
1421739115.9,286078798.7
1421739135.8,286078802.0
1421739155.7,286078800.0
1421739175.5,286078803.0
1421739195.4,286078799.9
1421739215.3,286078798.9
1421739235.2,286078803.1
1421739255.0,286078799.0
1421739256.0,286078799.0
1421739275.8,286078803.0
1421739295.7,286078799.6
1421739315.6,286078798.5
1421739335.4,286078802.7
1421739355.3,286078799.9
1421739375.2,286078799.6
1421739395.1,286078799.7
1421739396.0,286078799.7
1421739415.8,286078798.9
1421739435.7,286078802.0
1421739455.6,286078801.1
1421739475.5,286078798.4
1421739495.3,286078802.9
1421739515.2,286078799.9
1421739535.1,286078799.9
1421739536.0,286078799.9
1421739555.9,286078799.2
1421739575.7,286078800.6
1421739595.6,286078801.1
1421739615.5,286078799.6
1421739635.4,286078798.6
1421739655.2,286078800.5
1421739675.1,286078800.4
1421739695.9,286078801.3
1421739715.8,286078798.8
1421739735.6,286078800.5
1421739755.5,286078800.8
1421739775.4,286078799.0
1421739795.3,286078801.2
1421739815.1,286078797.0
1421739835.0,286078802.5
1421739835.9,286078802.5
1421739855.8,286078797.5
1421739875.7,286078800.7
1421739895.5,286078801.0
1421739915.4,286078798.8
1421739935.3,286078800.2
1421739955.2,286078800.6
1421739975.0,286078801.5
1421739975.9,286078801.5
1421739995.8,286078798.2
1421740015.7,286078801.2
1421740035.6,286078801.4
1421740055.4,286078797.3
1421740075.3,286078800.9
1421740095.2,286078798.9
1421740115.1,286078800.1
1421740116.0,286078800.1
1421740135.8,286078800.4
1421740155.7,286078800.7
1421740175.6,286078799.4
1421740195.5,286078796.1
1421740215.3,286078797.5
1421740235.2,286078793.8
1421740255.1,286078792.2
1421740256.0,286078792.2
1421740275.9,286078802.3
1421740295.7,286078794.6
1421740315.6,286078794.7
1421740335.5,286078792.9
1421740355.4,286078794.6
1421740375.2,286078793.9
1421740395.1,286078795.8
1421740415.9,286078796.6
1421740435.8,286078796.7
1421740455.6,286078798.1
1421740475.5,286078801.3
1421740495.4,286078801.1
1421740515.3,286078801.1
1421740535.1,286078802.8
1421740555.0,286078800.0
1421740555.9,286078800.0
1421740575.8,286078804.5
1421740595.7,286078801.3
1421740615.5,286078801.1
1421740635.4,286078798.9
1421740655.3,286078802.7
1421740675.2,286078798.9
1421740695.0,286078800.3
1421740695.9,286078800.3
1421740715.8,286078798.4
1421740735.7,286078802.2
1421740755.6,286078800.4
1421740775.4,286078802.4
1421740795.3,286078800.4
