# file name; noise; peak f.; mag.; duration
20150120110007730_ZEBRAK-R2_met.fits;1.33839;10640.6;3.04564;1.87733
20150120110008754_ZEBRAK-R2_snap.fits;4.05056;10560.1;12.9202;0
20150120110050397_ZEBRAK-R2_met.fits;4.74457;10500;11.7026;65.3653
20150120110108829_ZEBRAK-R2_snap.fits;4.41277;10565.9;4.40053;0
20150120110203101_ZEBRAK-R2_met.fits;4.03263;10500;14.258;3.584
20150120110210952_ZEBRAK-R2_met.fits;4.88835;10505.9;11.2626;12.6293
20150120110234674_ZEBRAK-R2_met.fits;4.63271;10501.5;10.4545;0.170667
20150120110240306_ZEBRAK-R2_met.fits;5.30669;10500;11.098;17.92
20150120110303858_ZEBRAK-R2_met.fits;4.35793;10623;17.2782;0.170667
20150120110208904_ZEBRAK-R2_snap.fits;5.69755;10527.8;4.47221;0
20150120110308978_ZEBRAK-R2_snap.fits;4.40117;10517.6;4.53537;0
20150120110426973_ZEBRAK-R2_met.fits;5.06002;10602.5;13.963;0.512
20150120110503837_ZEBRAK-R2_met.fits;5.37869;10599.6;16.2734;0.170667
20150120110409053_ZEBRAK-R2_snap.fits;3.86884;10555.7;5.26746;0
20150120110505885_ZEBRAK-R2_met.fits;3.83636;10504.4;7.80404;0.170667
20150120110510493_ZEBRAK-R2_met.fits;5.26184;10587.9;13.3072;14.336
20150120110528242_ZEBRAK-R2_met.fits;3.52488;10601.1;11.4055;0.682667
20150120110553842_ZEBRAK-R2_met.fits;3.92243;10609.9;9.05843;0.512
20150120110509128_ZEBRAK-R2_snap.fits;5.10329;10500;4.52865;0
20150120110647944_ZEBRAK-R2_met.fits;3.89862;10593.8;64.0749;0.853333
20150120110609202_ZEBRAK-R2_snap.fits;5.28257;10696.3;3.54112;0
20150120110729586_ZEBRAK-R2_met.fits;3.95754;10621.6;9.36221;0.170667
20150120110731976_ZEBRAK-R2_met.fits;1.13925;10582;3.87454;0.170667
20150120110709277_ZEBRAK-R2_snap.fits;4.78115;10665.5;4.00945;0
20150120110854920_ZEBRAK-R2_met.fits;3.83731;10587.9;7.87165;0.170667
20150120110809352_ZEBRAK-R2_snap.fits;4.75633;10548.3;4.12233;0
20150120110907208_ZEBRAK-R2_met.fits;4.09576;10599.6;9.98274;0.170667
20150120110909426_ZEBRAK-R2_snap.fits;4.55804;10609.9;4.37413;0
20150120111009501_ZEBRAK-R2_snap.fits;4.13419;10548.3;4.25857;0
20150120111109576_ZEBRAK-R2_snap.fits;5.54457;10500;5.5668;0
20150120111209650_ZEBRAK-R2_snap.fits;5.31362;10650.9;5.19068;0
20150120111309725_ZEBRAK-R2_snap.fits;4.52262;10500;4.16979;0
20150120111440690_ZEBRAK-R2_met.fits;4.85757;10595.2;36.8716;1.70667
20150120111503901_ZEBRAK-R2_met.fits;4.89795;10601.1;15.5916;0.170667
20150120111409800_ZEBRAK-R2_snap.fits;5.39021;10567.4;3.78433;0
20150120111522845_ZEBRAK-R2_met.fits;4.27727;10598.1;10.0746;7.85067
20150120111600392_ZEBRAK-R2_met.fits;4.44868;10634.8;13.9128;0.170667
20150120111509874_ZEBRAK-R2_snap.fits;5.84518;10599.6;5.45363;0
20150120111645618_ZEBRAK-R2_met.fits;4.7053;10576.2;13.5632;0.170667
20150120111648008_ZEBRAK-R2_met.fits;0.597591;10523.4;2.5892;0.512
20150120111609949_ZEBRAK-R2_snap.fits;4.02808;10504.4;4.51473;0
20150120111710024_ZEBRAK-R2_snap.fits;4.62495;10599.6;5.75457;0
20150120111821704_ZEBRAK-R2_met.fits;5.06357;10590.8;11.6305;0.170667
20150120111810098_ZEBRAK-R2_snap.fits;4.61334;10557.1;3.86507;0
20150120111910173_ZEBRAK-R2_snap.fits;5.55826;10631.8;6.33609;0
20150120112049672_ZEBRAK-R2_met.fits;4.85728;10586.4;15.8503;0.170667
20150120112104520_ZEBRAK-R2_met.fits;4.5294;10606.9;19.5886;0.170667
20150120112010248_ZEBRAK-R2_snap.fits;4.75687;10645;5.20643;0
20150120112129266_ZEBRAK-R2_met.fits;4.87323;10565.9;10.8871;0.170667
20150120112152136_ZEBRAK-R2_met.fits;5.1753;10599.6;13.8375;0.170667
20150120112110322_ZEBRAK-R2_snap.fits;4.63083;10633.3;4.45948;0
20150120112210397_ZEBRAK-R2_snap.fits;5.39141;10576.2;3.23006;0
20150120112336754_ZEBRAK-R2_met.fits;4.90708;10617.2;10.4714;0.170667
20150120112310472_ZEBRAK-R2_snap.fits;5.98565;10623;3.81632;0
20150120112410546_ZEBRAK-R2_snap.fits;4.58569;10516.1;3.27382;0
20150120112510621_ZEBRAK-R2_snap.fits;5.13609;10614.3;4.32481;0
20150120112615816_ZEBRAK-R2_met.fits;4.0292;10596.7;13.1494;0.170667
20150120112610696_ZEBRAK-R2_snap.fits;4.27538;10598.1;3.4231;0
20150120112718450_ZEBRAK-R2_met.fits;5.13692;10590.8;12.3822;0.341333
20150120112710770_ZEBRAK-R2_snap.fits;3.94939;10689;2.82856;0
20150120112827912_ZEBRAK-R2_met.fits;4.4267;10592.3;19.4035;0.170667
20150120112810845_ZEBRAK-R2_snap.fits;5.78421;10510.3;3.80546;0
20150120112937202_ZEBRAK-R2_met.fits;4.37185;10576.2;16.5184;0.170667
20150120112910920_ZEBRAK-R2_snap.fits;4.13389;10519;3.75039;0
20150120113010994_ZEBRAK-R2_snap.fits;4.39198;10568.8;4.31135;0
20150120113111069_ZEBRAK-R2_snap.fits;4.60293;10599.6;3.9994;0
20150120113220701_ZEBRAK-R2_met.fits;5.19588;10609.9;35.9061;0.341333
20150120113235720_ZEBRAK-R2_met.fits;5.01051;10647.9;11.6516;0.170667
20150120113211144_ZEBRAK-R2_snap.fits;5.50184;10667;4.96195;0
20150120113311218_ZEBRAK-R2_snap.fits;4.87948;10681.6;4.01426;0
20150120113411293_ZEBRAK-R2_snap.fits;3.88447;10596.7;4.1359;0
20150120113511368_ZEBRAK-R2_snap.fits;4.26509;10691.9;3.97215;0
20150120113659400_ZEBRAK-R2_met.fits;2.90426;10599.6;7.70599;0.170667
20150120113611442_ZEBRAK-R2_snap.fits;4.10447;10672.9;3.2449;0
20150120113711517_ZEBRAK-R2_snap.fits;3.373;10599.6;3.08567;0
20150120113811592_ZEBRAK-R2_snap.fits;3.32666;10668.5;4.9325;0
20150120113911666_ZEBRAK-R2_snap.fits;4.06328;10590.8;3.73834;0
20150120114100040_ZEBRAK-R2_met.fits;4.60884;10563;22.5752;0.341333
20150120114011741_ZEBRAK-R2_snap.fits;4.37746;10631.8;3.79127;0
20150120114111816_ZEBRAK-R2_snap.fits;4.7492;10508.8;13.5653;0
20150120114145266_ZEBRAK-R2_met.fits;5.04076;10500;14.482;46.2507
20150120114234248_ZEBRAK-R2_met.fits;3.21785;10500;7.84689;13.824
20150120114251826_ZEBRAK-R2_met.fits;4.63693;10500;13.2728;4.096
20150120114300189_ZEBRAK-R2_met.fits;4.33684;10500;13.1578;6.656
20150120114211890_ZEBRAK-R2_snap.fits;5.11727;10599.6;7.00708;0
20150120114337053_ZEBRAK-R2_met.fits;5.51556;10590.8;22.2138;0.170667
20150120114311965_ZEBRAK-R2_snap.fits;4.12754;10599.6;4.13912;0
20150120114500168_ZEBRAK-R2_met.fits;6.26768;10643.6;13.3163;0.170667
20150120114412040_ZEBRAK-R2_snap.fits;5.30911;10599.6;4.94584;0
20150120114512114_ZEBRAK-R2_snap.fits;5.83027;10545.4;3.87724;0
20150120114612189_ZEBRAK-R2_snap.fits;5.44138;10533.7;4.93172;0
20150120114712264_ZEBRAK-R2_snap.fits;5.58247;10668.5;3.76131;0
20150120114906610_ZEBRAK-R2_met.fits;4.36737;10580.6;8.78722;0.170667
20150120114812338_ZEBRAK-R2_snap.fits;5.07077;10502.9;4.75771;0
20150120114912413_ZEBRAK-R2_snap.fits;3.93706;10601.1;5.23882;0
20150120115012488_ZEBRAK-R2_snap.fits;5.18383;10555.7;3.76606;0
20150120115119389_ZEBRAK-R2_met.fits;5.11094;10577.6;10.8245;0.170667
20150120115112562_ZEBRAK-R2_snap.fits;4.89424;10668.5;3.98027;0
20150120115212637_ZEBRAK-R2_snap.fits;5.5295;10599.6;3.38467;0
20150120115312712_ZEBRAK-R2_snap.fits;4.34332;10669.9;4.83541;0
20150120115412786_ZEBRAK-R2_snap.fits;4.68251;10516.1;4.67305;0
20150120115512861_ZEBRAK-R2_snap.fits;4.35584;10523.4;4.29765;0
20150120115650141_ZEBRAK-R2_met.fits;4.82134;10598.1;22.8014;0.341333
20150120115612936_ZEBRAK-R2_snap.fits;4.81795;10552.7;4.32752;0
20150120115726664_ZEBRAK-R2_met.fits;3.42653;10609.9;12.121;0.170667
20150120115713010_ZEBRAK-R2_snap.fits;5.53069;10680.2;5.02518;0
20150120115813085_ZEBRAK-R2_snap.fits;4.26496;10565.9;6.22057;0
20150120115913160_ZEBRAK-R2_snap.fits;5.09212;10680.2;5.7134;0
