# file name; noise; peak f.; mag.; duration
20150120210053554_ZEBRAK-R2_snap.fits;2.45149;10612.8;1.80283;0
20150120210240904_ZEBRAK-R2_met.fits;3.78177;10634.8;7.8965;0.341333
20150120210153629_ZEBRAK-R2_snap.fits;2.45192;10599.6;2.43058;0
20150120210325277_ZEBRAK-R2_met.fits;3.13177;10653.8;6.68185;0.512
20150120210253704_ZEBRAK-R2_snap.fits;3.37316;10507.3;1.93829;0
20150120210353778_ZEBRAK-R2_snap.fits;3.37291;10628.9;2.04847;0
20150120210525938_ZEBRAK-R2_met.fits;2.10712;10612.8;13.6137;0.341333
20150120210453853_ZEBRAK-R2_snap.fits;2.13769;10555.7;2.22579;0
20150120210630621_ZEBRAK-R2_met.fits;2.67388;10606.9;19.0189;0.170667
20150120210642226_ZEBRAK-R2_met.fits;2.31936;10630.4;9.79417;0.341333
20150120210553928_ZEBRAK-R2_snap.fits;2.72574;10683.1;2.1161;0
20150120210654002_ZEBRAK-R2_snap.fits;3.51883;10567.4;3.13688;0
20150120210754077_ZEBRAK-R2_snap.fits;2.95683;10624.5;2.33025;0
20150120210903026_ZEBRAK-R2_met.fits;2.39111;10668.5;6.02339;0.512
20150120210948594_ZEBRAK-R2_met.fits;2.45422;10614.3;10.6335;0.170667
20150120210854152_ZEBRAK-R2_snap.fits;2.72511;10655.3;2.23728;0
20150120210954226_ZEBRAK-R2_snap.fits;2.18;10599.6;2.00112;0
20150120211107954_ZEBRAK-R2_met.fits;2.45389;10611.3;6.03564;0.170667
20150120211111709_ZEBRAK-R2_met.fits;2.26613;10595.2;4.94087;0.170667
20150120211054301_ZEBRAK-R2_snap.fits;2.48983;10568.8;2.32962;0
20150120211154034_ZEBRAK-R2_met.fits;3.07463;10674.3;6.34391;0.341333
20150120211221170_ZEBRAK-R2_met.fits;2.97159;10640.6;6.20744;0.170667
20150120211154376_ZEBRAK-R2_snap.fits;2.90162;10655.3;2.6489;0
20150120211322098_ZEBRAK-R2_met.fits;2.73458;10628.9;6.07432;1.87733
20150120211254450_ZEBRAK-R2_snap.fits;1.88866;10573.2;1.89294;0
20150120211354525_ZEBRAK-R2_snap.fits;2.12017;10609.9;2.52613;0
20150120211454088_ZEBRAK-R2_met.fits;1.73971;10599.6;3.69671;0.170667
20150120211521906_ZEBRAK-R2_met.fits;2.06225;10601.1;5.10422;0.341333
20150120211454600_ZEBRAK-R2_snap.fits;2.89631;10689;1.68533;0
20150120211644509_ZEBRAK-R2_met.fits;2.21351;10606.9;6.32751;0.170667
20150120211554674_ZEBRAK-R2_snap.fits;2.11255;10647.9;2.56973;0
20150120211653042_ZEBRAK-R2_met.fits;1.23476;10647.9;2.61078;0.170667
20150120211709597_ZEBRAK-R2_met.fits;2.30016;10595.2;13.3041;0.341333
20150120211737586_ZEBRAK-R2_met.fits;3.08711;10615.7;17.2377;0.341333
20150120211654749_ZEBRAK-R2_snap.fits;2.71887;10675.8;1.86075;0
20150120211754824_ZEBRAK-R2_snap.fits;2.29482;10599.6;2.38737;0
20150120211854898_ZEBRAK-R2_snap.fits;2.50704;10653.8;2.38734;0
20150120212022109_ZEBRAK-R2_met.fits;1.66549;10592.3;3.55932;0.170667
20150120211954973_ZEBRAK-R2_snap.fits;2.57133;10535.2;2.40231;0
20150120212055048_ZEBRAK-R2_snap.fits;2.74109;10587.9;1.95348;0
20150120212223282_ZEBRAK-R2_met.fits;2.46332;10599.6;5.35268;0.341333
20150120212155122_ZEBRAK-R2_snap.fits;3.24449;10546.9;1.92078;0
20150120212254685_ZEBRAK-R2_met.fits;1.73794;10615.7;4.40983;0.170667
20150120212255197_ZEBRAK-R2_snap.fits;2.59236;10684.6;2.95505;0
20150120212355272_ZEBRAK-R2_snap.fits;2.1618;10672.9;2.35705;0
20150120212512413_ZEBRAK-R2_met.fits;2.44669;10601.1;5.4036;0.341333
20150120212455346_ZEBRAK-R2_snap.fits;3.06137;10599.6;1.9354;0
20150120212629896_ZEBRAK-R2_met.fits;2.56573;10642.1;6.09482;0.170667
20150120212555421_ZEBRAK-R2_snap.fits;3.44315;10599.6;2.67045;0
20150120212720754_ZEBRAK-R2_met.fits;2.46277;10631.8;7.2291;0.170667
20150120212746696_ZEBRAK-R2_met.fits;2.05736;10582;4.1867;0.170667
20150120212655496_ZEBRAK-R2_snap.fits;1.88671;10696.3;2.56467;0
20150120212822877_ZEBRAK-R2_met.fits;3.06589;10614.3;9.17321;1.19467
20150120212755570_ZEBRAK-R2_snap.fits;2.62344;10504.4;2.79512;0
20150120212921074_ZEBRAK-R2_met.fits;2.32265;10621.6;8.37595;0.170667
20150120212945992_ZEBRAK-R2_met.fits;2.34041;10570.3;5.88386;0.170667
20150120212855645_ZEBRAK-R2_snap.fits;3.09568;10599.6;1.78338;0
20150120212955720_ZEBRAK-R2_snap.fits;3.00428;10543.9;2.00554;0
20150120213107229_ZEBRAK-R2_met.fits;2.51003;10604;6.12288;0.170667
20150120213150237_ZEBRAK-R2_met.fits;2.98119;10579.1;21.4396;0.341333
20150120213055794_ZEBRAK-R2_snap.fits;3.01127;10639.2;2.30047;0
20150120213155869_ZEBRAK-R2_snap.fits;2.83789;10599.6;2.47681;0
20150120213304306_ZEBRAK-R2_met.fits;2.49171;10589.4;7.3834;0.170667
20150120213255944_ZEBRAK-R2_snap.fits;3.48745;10599.6;1.70416;0
20150120213355336_ZEBRAK-R2_met.fits;2.50093;10617.2;5.11822;0.170667
20150120213356018_ZEBRAK-R2_snap.fits;2.38732;10596.7;3.16848;0
20150120213456093_ZEBRAK-R2_snap.fits;2.81848;10690.4;2.5195;0
20150120213605896_ZEBRAK-R2_met.fits;2.34558;10574.7;7.3433;0.170667
20150120213556168_ZEBRAK-R2_snap.fits;2.80096;10599.6;2.00693;0
20150120213715698_ZEBRAK-R2_met.fits;3.42909;10643.6;14.5697;0.170667
20150120213656242_ZEBRAK-R2_snap.fits;2.6919;10593.8;2.61857;0
20150120213820040_ZEBRAK-R2_met.fits;2.70545;10599.6;7.4946;0.170667
20150120213756317_ZEBRAK-R2_snap.fits;2.90212;10599.6;2.72922;0
20150120213909704_ZEBRAK-R2_met.fits;3.09413;10601.1;20.148;0.341333
20150120213915165_ZEBRAK-R2_met.fits;2.61053;10608.4;6.28653;0.170667
20150120213856392_ZEBRAK-R2_snap.fits;3.18193;10631.8;1.96875;0
20150120213956466_ZEBRAK-R2_snap.fits;2.24467;10599.6;2.63833;0
20150120214113437_ZEBRAK-R2_met.fits;2.7109;10640.6;23.2387;0.341333
20150120214056541_ZEBRAK-R2_snap.fits;2.0231;10558.6;1.73772;0
20150120214231432_ZEBRAK-R2_met.fits;1.84446;10611.3;19.243;0.512
20150120214156616_ZEBRAK-R2_snap.fits;2.61862;10637.7;1.9335;0
20150120214256690_ZEBRAK-R2_snap.fits;3.10915;10586.4;2.01253;0
20150120214356936_ZEBRAK-R2_met.fits;2.60207;10615.7;11.1758;0.170667
20150120214356765_ZEBRAK-R2_snap.fits;3.00703;10601.1;1.77178;0
20150120214456840_ZEBRAK-R2_snap.fits;2.09191;10662.6;2.69332;0
20150120214556914_ZEBRAK-R2_snap.fits;3.27009;10601.1;2.42182;0
20150120214656989_ZEBRAK-R2_snap.fits;2.69762;10599.6;2.84895;0
20150120214757064_ZEBRAK-R2_snap.fits;2.36528;10564.5;2.59728;0
20150120214857138_ZEBRAK-R2_snap.fits;3.33517;10634.8;2.23617;0
20150120214957213_ZEBRAK-R2_snap.fits;2.69258;10599.6;2.5317;0
20150120215132445_ZEBRAK-R2_met.fits;2.78152;10601.1;9.25899;0.341333
20150120215057288_ZEBRAK-R2_snap.fits;3.58714;10589.4;1.98425;0
20150120215157362_ZEBRAK-R2_snap.fits;3.03434;10652.3;2.33249;0
20150120215257437_ZEBRAK-R2_snap.fits;3.07258;10599.6;2.07737;0
20150120215357512_ZEBRAK-R2_snap.fits;2.66358;10601.1;2.58293;0
20150120215552541_ZEBRAK-R2_met.fits;3.12634;10614.3;7.2043;0.341333
20150120215457586_ZEBRAK-R2_snap.fits;3.36749;10505.9;2.52334;0
20150120215557661_ZEBRAK-R2_snap.fits;3.36483;10645;2.13641;0
20150120215657736_ZEBRAK-R2_snap.fits;3.25271;10599.6;3.01735;0
20150120215757810_ZEBRAK-R2_snap.fits;1.64985;10618.7;2.81327;0
20150120215855154_ZEBRAK-R2_met.fits;1.26638;10617.2;2.92538;0.170667
20150120215943112_ZEBRAK-R2_met.fits;2.51469;10586.4;5.29054;4.26667
20150120215857885_ZEBRAK-R2_snap.fits;2.91541;10583.5;5.36841;0
20150120215954888_ZEBRAK-R2_met.fits;2.28153;10586.4;5.17742;0.170667
20150120215957960_ZEBRAK-R2_snap.fits;2.40297;10580.6;4.124;0
