# file name; noise; peak f.; mag.; duration
20150120200104776_ZEBRAK-R2_met.fits;3.04983;10604;8.98931;0.170667
20150120200049074_ZEBRAK-R2_snap.fits;3.41518;10574.7;2.92915;0
20150120200149149_ZEBRAK-R2_snap.fits;3.31701;10533.7;2.21957;0
20150120200249224_ZEBRAK-R2_snap.fits;3.11693;10599.6;1.93726;0
20150120200349298_ZEBRAK-R2_snap.fits;2.89969;10558.6;2.73763;0
20150120200522653_ZEBRAK-R2_met.fits;1.96899;10604;4.05524;0.170667
20150120200526920_ZEBRAK-R2_met.fits;2.33548;10599.6;5.2662;0.170667
20150120200449373_ZEBRAK-R2_snap.fits;2.83946;10631.8;3.3316;0
20150120200626312_ZEBRAK-R2_met.fits;2.30471;10630.4;5.83026;0.170667
20150120200549448_ZEBRAK-R2_snap.fits;2.79655;10560.1;2.85175;0
20150120200713416_ZEBRAK-R2_met.fits;2.08305;10639.2;5.08175;0.170667
20150120200649522_ZEBRAK-R2_snap.fits;2.74738;10599.6;2.99666;0
20150120200749597_ZEBRAK-R2_snap.fits;2.65865;10615.7;2.7256;0
20150120200849672_ZEBRAK-R2_snap.fits;2.78841;10686;2.26736;0
20150120201023709_ZEBRAK-R2_met.fits;2.54249;10609.9;11.0775;0.170667
20150120200949746_ZEBRAK-R2_snap.fits;2.51308;10667;2.43771;0
20150120201139144_ZEBRAK-R2_met.fits;2.77014;10667;7.29915;0.341333
20150120201049821_ZEBRAK-R2_snap.fits;2.77298;10601.1;2.44324;0
20150120201211912_ZEBRAK-R2_met.fits;2.94069;10599.6;6.75323;0.170667
20150120201149896_ZEBRAK-R2_snap.fits;3.59344;10636.2;3.18942;0
20150120201320520_ZEBRAK-R2_met.fits;2.85744;10626;10.7099;0.341333
20150120201335368_ZEBRAK-R2_met.fits;2.37625;10505.9;5.61914;7.168
20150120201344754_ZEBRAK-R2_met.fits;0.578912;10605.5;1.97572;1.87733
20150120201249970_ZEBRAK-R2_snap.fits;2.85457;10571.8;3.01179;0
20150120201405576_ZEBRAK-R2_met.fits;2.15753;10612.8;11.5843;0.341333
20150120201412573_ZEBRAK-R2_met.fits;2.2528;10633.3;6.18423;0.170667
20150120201429810_ZEBRAK-R2_met.fits;2.76118;10517.6;11.6651;7.33867
20150120201350045_ZEBRAK-R2_snap.fits;2.53276;10536.6;13.3211;0
20150120201441245_ZEBRAK-R2_met.fits;1.87467;10500;11.8365;24.064
20150120201511112_ZEBRAK-R2_met.fits;2.88412;10500;8.05095;17.2373
20150120201450120_ZEBRAK-R2_snap.fits;2.52177;10592.3;2.76713;0
20150120201550194_ZEBRAK-R2_snap.fits;3.02406;10602.5;2.76149;0
20150120201650269_ZEBRAK-R2_snap.fits;3.1722;10599.6;2.77091;0
20150120201755122_ZEBRAK-R2_met.fits;2.34956;10650.9;4.99816;0.170667
20150120201750344_ZEBRAK-R2_snap.fits;2.19767;10668.5;2.23918;0
20150120201912776_ZEBRAK-R2_met.fits;2.18399;10614.3;24.18;0.512
20150120201850418_ZEBRAK-R2_snap.fits;3.04885;10604;2.67048;0
20150120201950493_ZEBRAK-R2_snap.fits;2.73138;10675.8;2.25428;0
20150120202133746_ZEBRAK-R2_met.fits;2.53051;10618.7;6.0346;0.170667
20150120202139890_ZEBRAK-R2_met.fits;2.30534;10605.5;5.01213;0.170667
20150120202050568_ZEBRAK-R2_snap.fits;2.23142;10530.8;2.00911;0
20150120202150642_ZEBRAK-R2_snap.fits;2.25468;10612.8;2.75386;0
20150120202250717_ZEBRAK-R2_snap.fits;2.6024;10689;2.43478;0
20150120202351304_ZEBRAK-R2_met.fits;2.47761;10599.6;14.9514;0.341333
20150120202431581_ZEBRAK-R2_met.fits;2.30644;10596.7;8.93515;0.512
20150120202350792_ZEBRAK-R2_snap.fits;3.02752;10604;2.7903;0
20150120202450866_ZEBRAK-R2_snap.fits;2.37885;10599.6;2.80074;0
20150120202550941_ZEBRAK-R2_snap.fits;2.62806;10598.1;3.02249;0
20150120202651016_ZEBRAK-R2_snap.fits;2.60042;10690.4;2.95837;0
20150120202751090_ZEBRAK-R2_snap.fits;2.07071;10593.8;2.75043;0
20150120202904989_ZEBRAK-R2_met.fits;2.56995;10605.5;15.5941;0.341333
20150120202851165_ZEBRAK-R2_snap.fits;2.83558;10693.4;2.88589;0
20150120203032541_ZEBRAK-R2_met.fits;2.28754;10605.5;4.98322;0.170667
20150120203047389_ZEBRAK-R2_met.fits;2.43641;10605.5;5.63068;0.170667
20150120202951240_ZEBRAK-R2_snap.fits;2.03138;10659.7;2.14108;0
20150120203144733_ZEBRAK-R2_met.fits;1.95175;10601.1;5.66437;0.341333
20150120203051314_ZEBRAK-R2_snap.fits;2.45023;10601.1;2.21021;0
20150120203151389_ZEBRAK-R2_snap.fits;2.11233;10601.1;3.40856;0
20150120203254365_ZEBRAK-R2_met.fits;2.68776;10587.9;37.7599;0.682667
20150120203251464_ZEBRAK-R2_snap.fits;2.21648;10599.6;2.5101;0
20150120203440690_ZEBRAK-R2_met.fits;2.91181;10675.8;14.6969;0.682667
20150120203351538_ZEBRAK-R2_snap.fits;2.40819;10642.1;2.3146;0
20150120203451613_ZEBRAK-R2_snap.fits;2.57435;10599.6;2.07275;0
20150120203632648_ZEBRAK-R2_met.fits;2.09543;10596.7;5.61551;0.170667
20150120203551688_ZEBRAK-R2_snap.fits;2.56833;10596.7;2.58685;0
20150120203700808_ZEBRAK-R2_met.fits;3.50298;10586.4;9.22134;0.341333
20150120203651762_ZEBRAK-R2_snap.fits;2.69196;10502.9;2.19524;0
20150120203751837_ZEBRAK-R2_snap.fits;2.31449;10601.1;2.56607;0
20150120203851912_ZEBRAK-R2_snap.fits;1.98772;10691.9;1.7868;0
20150120204023048_ZEBRAK-R2_met.fits;2.75477;10608.4;8.60752;0.170667
20150120204028168_ZEBRAK-R2_met.fits;1.42144;10631.8;2.87608;0.170667
20150120203951986_ZEBRAK-R2_snap.fits;2.192;10599.6;1.7579;0
20150120204052061_ZEBRAK-R2_snap.fits;2.51474;10620.1;1.95709;0
20150120204152136_ZEBRAK-R2_snap.fits;2.09995;10614.3;2.44359;0
20150120204252210_ZEBRAK-R2_snap.fits;3.54513;10573.2;2.35689;0
20150120204352285_ZEBRAK-R2_snap.fits;2.99947;10694.8;3.21593;0
20150120204452360_ZEBRAK-R2_snap.fits;3.6663;10680.2;3.24621;0
20150120204552434_ZEBRAK-R2_snap.fits;2.64069;10589.4;2.12184;0
20150120204734834_ZEBRAK-R2_met.fits;1.31912;10596.7;4.35376;0.341333
20150120204652509_ZEBRAK-R2_snap.fits;2.5634;10590.8;1.98497;0
20150120204837469_ZEBRAK-R2_met.fits;2.81699;10637.7;6.93992;0.170667
20150120204840200_ZEBRAK-R2_met.fits;2.72617;10601.1;15.6474;0.512
20150120204752584_ZEBRAK-R2_snap.fits;2.80801;10500;2.28867;0
20150120204852658_ZEBRAK-R2_snap.fits;3.32058;10601.1;3.2094;0
20150120205003826_ZEBRAK-R2_met.fits;2.44829;10636.2;5.06461;0.170667
20150120204952733_ZEBRAK-R2_snap.fits;2.8436;10617.2;1.86745;0
20150120205124722_ZEBRAK-R2_met.fits;2.74966;10598.1;9.37172;0.341333
20150120205052808_ZEBRAK-R2_snap.fits;2.48951;10598.1;2.67812;0
20150120205152882_ZEBRAK-R2_snap.fits;2.59451;10595.2;2.24261;0
20150120205305245_ZEBRAK-R2_met.fits;2.31784;10620.1;15.4611;0.341333
20150120205252957_ZEBRAK-R2_snap.fits;2.96348;10593.8;1.96238;0
20150120205353032_ZEBRAK-R2_snap.fits;2.12663;10633.3;2.26838;0
20150120205505565_ZEBRAK-R2_met.fits;2.25169;10599.6;12.8495;0.341333
20150120205522973_ZEBRAK-R2_met.fits;2.09732;10614.3;4.75623;0.170667
20150120205453106_ZEBRAK-R2_snap.fits;2.26267;10631.8;2.80065;0
20150120205550280_ZEBRAK-R2_met.fits;2.24514;10598.1;5.58729;0.170667
20150120205554034_ZEBRAK-R2_met.fits;1.78546;10652.3;19.5329;0.341333
20150120205558130_ZEBRAK-R2_met.fits;2.09332;10596.7;11.9531;0.170667
20150120205623048_ZEBRAK-R2_met.fits;2.23665;10601.1;5.64084;0.170667
20150120205553181_ZEBRAK-R2_snap.fits;2.01742;10599.6;2.42101;0
20150120205739848_ZEBRAK-R2_met.fits;2.13379;10598.1;4.56171;0.170667
20150120205653256_ZEBRAK-R2_snap.fits;2.54113;10599.6;2.19311;0
20150120205803058_ZEBRAK-R2_met.fits;2.65588;10599.6;5.81785;0.341333
20150120205753330_ZEBRAK-R2_snap.fits;2.85971;10598.1;2.9094;0
20150120205909448_ZEBRAK-R2_met.fits;2.24977;10604;8.43215;0.341333
20150120205853405_ZEBRAK-R2_snap.fits;2.98856;10565.9;1.81849;0
20150120205953480_ZEBRAK-R2_snap.fits;2.61727;10571.8;1.68923;0
