# file name; noise; peak f.; mag.; duration
20150120180026802_ZEBRAK-R2_met.fits;2.41002;10579.1;5.52693;0.170667
20150120180050696_ZEBRAK-R2_met.fits;3.38708;10502.9;10.7568;2.90133
20150120180116637_ZEBRAK-R2_met.fits;2.91155;10501.5;12.1886;15.872
20150120180040114_ZEBRAK-R2_snap.fits;2.71129;10599.6;3.0815;0
20150120180140189_ZEBRAK-R2_snap.fits;2.67532;10656.7;2.24071;0
20150120180307400_ZEBRAK-R2_met.fits;2.52501;10634.8;5.67967;0.170667
20150120180240264_ZEBRAK-R2_snap.fits;3.08703;10599.6;3.17955;0
20150120180356040_ZEBRAK-R2_met.fits;2.62356;10601.1;6.56193;0.170667
20150120180340338_ZEBRAK-R2_snap.fits;3.0309;10615.7;2.71229;0
20150120180440413_ZEBRAK-R2_snap.fits;2.63219;10612.8;2.34095;0
20150120180540488_ZEBRAK-R2_snap.fits;2.60787;10582;3.29665;0
20150120180640562_ZEBRAK-R2_snap.fits;2.23807;10609.9;2.62804;0
20150120180740637_ZEBRAK-R2_snap.fits;2.37902;10551.3;3.06407;0
20150120180918088_ZEBRAK-R2_met.fits;2.46375;10661.1;6.22757;0.341333
20150120180923890_ZEBRAK-R2_met.fits;3.1438;10590.8;9.50117;0.170667
20150120180840712_ZEBRAK-R2_snap.fits;2.68537;10599.6;2.74403;0
20150120180940957_ZEBRAK-R2_met.fits;2.55412;10604;9.46253;0.341333
20150120181005533_ZEBRAK-R2_met.fits;2.62944;10604;6.74924;1.70667
20150120180940786_ZEBRAK-R2_snap.fits;2.33789;10601.1;2.5414;0
20150120181040861_ZEBRAK-R2_snap.fits;2.89274;10558.6;2.5488;0
20150120181140936_ZEBRAK-R2_snap.fits;2.85953;10664.1;3.00573;0
20150120181241010_ZEBRAK-R2_snap.fits;3.23847;10687.5;2.86247;0
20150120181414024_ZEBRAK-R2_met.fits;1.41938;10615.7;2.92265;0.853333
20150120181341085_ZEBRAK-R2_snap.fits;3.18794;10538.1;2.36846;0
20150120181513586_ZEBRAK-R2_met.fits;3.37783;10598.1;10.6785;0.341333
20150120181519901_ZEBRAK-R2_met.fits;2.45601;10656.7;5.83322;3.072
20150120181441160_ZEBRAK-R2_snap.fits;3.04158;10618.7;3.13662;0
20150120181622536_ZEBRAK-R2_met.fits;2.71587;10628.9;7.88116;0.341333
20150120181541234_ZEBRAK-R2_snap.fits;2.29131;10570.3;2.70742;0
20150120181641309_ZEBRAK-R2_snap.fits;2.39841;10582;2.33073;0
20150120181741384_ZEBRAK-R2_snap.fits;2.73041;10694.8;2.7706;0
20150120181937437_ZEBRAK-R2_met.fits;2.25433;10659.7;5.54872;0.341333
20150120181841458_ZEBRAK-R2_snap.fits;2.22603;10669.9;2.45515;0
20150120182015666_ZEBRAK-R2_met.fits;3.27341;10614.3;11.5026;0.341333
20150120181941533_ZEBRAK-R2_snap.fits;3.08203;10561.5;3.10267;0
20150120182041608_ZEBRAK-R2_snap.fits;2.82634;10577.6;3.23388;0
20150120182141682_ZEBRAK-R2_snap.fits;2.59565;10655.3;3.35425;0
20150120182241757_ZEBRAK-R2_snap.fits;3.50075;10655.3;2.09102;0
20150120182424157_ZEBRAK-R2_met.fits;2.43177;10634.8;7.56674;0.341333
20150120182341832_ZEBRAK-R2_snap.fits;2.47684;10675.8;2.47937;0
20150120182441906_ZEBRAK-R2_snap.fits;2.94813;10570.3;2.4698;0
20150120182541981_ZEBRAK-R2_snap.fits;2.50559;10639.2;3.6021;0
20150120182642056_ZEBRAK-R2_snap.fits;2.90539;10542.5;2.66939;0
20150120182742130_ZEBRAK-R2_snap.fits;2.42261;10599.6;2.99104;0
20150120182904221_ZEBRAK-R2_met.fits;2.8166;10604;7.52137;0.170667
20150120182842205_ZEBRAK-R2_snap.fits;3.31625;10507.3;3.18342;0
20150120182942280_ZEBRAK-R2_snap.fits;4.41378;10655.3;3.64355;0
20150120183042354_ZEBRAK-R2_snap.fits;3.65424;10646.5;2.92466;0
20150120183142429_ZEBRAK-R2_snap.fits;3.43055;10609.9;3.30041;0
20150120183242504_ZEBRAK-R2_snap.fits;3.21807;10599.6;2.43526;0
20150120183342578_ZEBRAK-R2_snap.fits;2.16024;10599.6;2.53076;0
20150120183442653_ZEBRAK-R2_snap.fits;3.63117;10601.1;2.48638;0
20150120183542728_ZEBRAK-R2_snap.fits;2.68106;10598.1;2.16916;0
20150120183737586_ZEBRAK-R2_met.fits;2.78601;10608.4;6.47761;0.512
20150120183642802_ZEBRAK-R2_snap.fits;2.62048;10621.6;2.33506;0
20150120183742706_ZEBRAK-R2_met.fits;2.68169;10599.6;18.7173;0.682667
20150120183838856_ZEBRAK-R2_met.fits;3.22298;10653.8;6.61431;0.170667
20150120183742877_ZEBRAK-R2_snap.fits;2.08035;10517.6;2.58756;0
20150120183842952_ZEBRAK-R2_snap.fits;3.61204;10500;2.30104;0
20150120183943026_ZEBRAK-R2_snap.fits;3.38953;10634.8;2.5442;0
20150120184047197_ZEBRAK-R2_met.fits;2.56038;10589.4;22.4803;0.341333
20150120184043101_ZEBRAK-R2_snap.fits;2.73047;10527.8;2.30542;0
20150120184143176_ZEBRAK-R2_snap.fits;2.6914;10599.6;2.02532;0
20150120184317042_ZEBRAK-R2_met.fits;3.02578;10693.4;7.66876;0.341333
20150120184335816_ZEBRAK-R2_met.fits;3.02833;10598.1;6.50391;0.170667
20150120184243250_ZEBRAK-R2_snap.fits;2.58656;10519;2.43647;0
20150120184343325_ZEBRAK-R2_snap.fits;2.75271;10510.3;3.58717;0
20150120184443400_ZEBRAK-R2_snap.fits;3.42988;10601.1;3.09351;0
20150120184543474_ZEBRAK-R2_snap.fits;3.25729;10664.1;2.37447;0
20150120184736626_ZEBRAK-R2_met.fits;2.63402;10639.2;9.94058;0.170667
20150120184643549_ZEBRAK-R2_snap.fits;3.51402;10601.1;3.03514;0
20150120184743624_ZEBRAK-R2_snap.fits;3.22119;10564.5;3.08635;0
20150120184918173_ZEBRAK-R2_met.fits;2.25932;10571.8;4.74075;0.170667
20150120184843698_ZEBRAK-R2_snap.fits;3.93011;10513.2;2.53622;0
20150120185011762_ZEBRAK-R2_met.fits;3.32404;10617.2;10.6869;0.170667
20150120185018930_ZEBRAK-R2_met.fits;3.12317;10593.8;8.70809;0.170667
20150120184943773_ZEBRAK-R2_snap.fits;3.30712;10611.3;2.9991;0
20150120185054429_ZEBRAK-R2_met.fits;2.02392;10604;8.00786;0.170667
20150120185126685_ZEBRAK-R2_met.fits;3.76845;10614.3;7.70545;0.170667
20150120185043848_ZEBRAK-R2_snap.fits;2.85097;10543.9;2.82408;0
20150120185143922_ZEBRAK-R2_snap.fits;3.55364;10674.3;2.30798;0
20150120185313864_ZEBRAK-R2_met.fits;3.00129;10596.7;9.66769;0.170667
20150120185243997_ZEBRAK-R2_snap.fits;4.68094;10568.8;3.78299;0
20150120185344072_ZEBRAK-R2_snap.fits;4.42011;10505.9;3.16139;0
20150120185444146_ZEBRAK-R2_snap.fits;4.07016;10611.3;3.33402;0
20150120185544221_ZEBRAK-R2_snap.fits;5.10639;10605.5;3.38785;0
20150120185740274_ZEBRAK-R2_met.fits;1.34045;10599.6;2.73142;0.170667
20150120185644296_ZEBRAK-R2_snap.fits;1.70309;10680.2;2.28407;0
20150120185744370_ZEBRAK-R2_snap.fits;4.45172;10615.7;3.16882;0
20150120185844445_ZEBRAK-R2_snap.fits;3.49983;10628.9;3.40287;0
20150120185944520_ZEBRAK-R2_snap.fits;4.55422;10592.3;3.09544;0
