# file name; noise; peak f.; mag.; duration
20150120100004274_ZEBRAK-R2_snap.fits;5.55331;10549.8;4.99265;0
20150120100140701_ZEBRAK-R2_met.fits;5.26114;10602.5;13.3283;0.170667
20150120100104349_ZEBRAK-R2_snap.fits;4.78667;10599.6;4.27876;0
20150120100204424_ZEBRAK-R2_snap.fits;5.05863;10573.2;3.5996;0
20150120100304498_ZEBRAK-R2_snap.fits;4.85805;10611.3;4.97596;0
20150120100420274_ZEBRAK-R2_met.fits;6.08641;10586.4;15.9661;0.341333
20150120100450141_ZEBRAK-R2_met.fits;4.37683;10609.9;14.7488;0.170667
20150120100404573_ZEBRAK-R2_snap.fits;5.49653;10599.6;4.20516;0
20150120100504648_ZEBRAK-R2_snap.fits;4.95155;10683.1;3.69266;0
20150120100604722_ZEBRAK-R2_snap.fits;5.37815;10615.7;4.33303;0
20150120100704797_ZEBRAK-R2_snap.fits;5.97382;10599.6;4.45258;0
20150120100847197_ZEBRAK-R2_met.fits;5.61629;10614.3;13.4248;0.170667
20150120100804872_ZEBRAK-R2_snap.fits;4.6002;10599.6;3.87128;0
20150120100914504_ZEBRAK-R2_met.fits;5.90826;10582;33.7721;0.170667
20150120100944541_ZEBRAK-R2_met.fits;5.05335;10576.2;21.7382;0.170667
20150120100904946_ZEBRAK-R2_snap.fits;5.15362;10642.1;4.25793;0
20150120101005021_ZEBRAK-R2_snap.fits;5.24566;10601.1;3.88774;0
20150120101105096_ZEBRAK-R2_snap.fits;6.09335;10672.9;5.02329;0
20150120101219336_ZEBRAK-R2_met.fits;4.23924;10592.3;8.53223;0.170667
20150120101205170_ZEBRAK-R2_snap.fits;5.92202;10543.9;4.30402;0
20150120101305245_ZEBRAK-R2_snap.fits;5.65031;10557.1;3.83816;0
20150120101405320_ZEBRAK-R2_snap.fits;4.46604;10623;3.70827;0
20150120101548402_ZEBRAK-R2_met.fits;5.81833;10592.3;17.0663;0.170667
20150120101558813_ZEBRAK-R2_met.fits;4.91621;10645;45.434;0.341333
20150120101505394_ZEBRAK-R2_snap.fits;5.13759;10661.1;3.99316;0
20150120101605469_ZEBRAK-R2_snap.fits;5.42859;10520.5;5.61933;0
20150120101742578_ZEBRAK-R2_met.fits;5.28937;10529.3;17.4608;0.170667
20150120101705544_ZEBRAK-R2_snap.fits;5.07178;10561.5;3.55825;0
20150120101805618_ZEBRAK-R2_snap.fits;4.57394;10508.8;4.46887;0
20150120101954162_ZEBRAK-R2_met.fits;4.01743;10602.5;8.84387;0.170667
20150120101905693_ZEBRAK-R2_snap.fits;5.11149;10634.8;4.62012;0
20150120102028466_ZEBRAK-R2_met.fits;5.11616;10500;12.1279;9.04533
20150120102005768_ZEBRAK-R2_snap.fits;4.8109;10617.2;14.3528;0
20150120102044680_ZEBRAK-R2_met.fits;5.21341;10697.8;14.7898;71.8507
20150120102105842_ZEBRAK-R2_snap.fits;4.14779;10599.6;6.42905;0
20150120102205917_ZEBRAK-R2_snap.fits;4.49687;10618.7;4.75181;0
20150120102343709_ZEBRAK-R2_met.fits;5.60062;10538.1;16.4655;0.170667
20150120102305992_ZEBRAK-R2_snap.fits;5.29217;10587.9;4.78777;0
20150120102430984_ZEBRAK-R2_met.fits;5.60916;10592.3;13.8743;0.170667
20150120102406066_ZEBRAK-R2_snap.fits;4.8373;10599.6;4.07122;0
20150120102506141_ZEBRAK-R2_snap.fits;4.45502;10661.1;5.43337;0
20150120102644786_ZEBRAK-R2_met.fits;4.39619;10608.4;67.5376;0.341333
20150120102606216_ZEBRAK-R2_snap.fits;4.45452;10561.5;4.12539;0
20150120102706290_ZEBRAK-R2_snap.fits;4.03951;10624.5;4.10188;0
20150120102806365_ZEBRAK-R2_snap.fits;5.09014;10595.2;4.53577;0
20150120102906440_ZEBRAK-R2_snap.fits;4.49902;10645;4.06017;0
20150120103018120_ZEBRAK-R2_met.fits;5.21604;10605.5;15.8231;0.170667
20150120103006514_ZEBRAK-R2_snap.fits;4.68223;10664.1;4.26494;0
20150120103106589_ZEBRAK-R2_snap.fits;4.59387;10511.7;6.87985;0
20150120103206664_ZEBRAK-R2_snap.fits;5.80008;10636.2;3.87483;0
20150120103306738_ZEBRAK-R2_snap.fits;5.63915;10602.5;3.53749;0
20150120103502109_ZEBRAK-R2_met.fits;3.3218;10583.5;21.3469;0.170667
20150120103406813_ZEBRAK-R2_snap.fits;4.13674;10542.5;4.01653;0
20150120103508765_ZEBRAK-R2_met.fits;5.02007;10612.8;10.6618;0.170667
20150120103513714_ZEBRAK-R2_met.fits;5.15354;10615.7;10.8904;0.170667
20150120103506888_ZEBRAK-R2_snap.fits;5.18642;10574.7;4.55462;0
20150120103632050_ZEBRAK-R2_met.fits;4.23988;10563;8.72322;0.170667
20150120103606962_ZEBRAK-R2_snap.fits;4.14295;10624.5;4.11534;0
20150120103744584_ZEBRAK-R2_met.fits;4.93482;10628.9;13.03;0.170667
20150120103757554_ZEBRAK-R2_met.fits;4.41883;10609.9;9.05549;0.170667
20150120103707037_ZEBRAK-R2_snap.fits;3.73064;10598.1;4.38736;0
20150120103807112_ZEBRAK-R2_snap.fits;5.46708;10623;4.17484;0
20150120103907186_ZEBRAK-R2_snap.fits;5.11886;10583.5;3.30053;0
20150120104007261_ZEBRAK-R2_snap.fits;2.64215;10586.4;2.64712;0
20150120104140274_ZEBRAK-R2_met.fits;3.75415;10615.7;14.1471;2.56
20150120104107336_ZEBRAK-R2_snap.fits;4.03066;10697.8;3.30498;0
20150120104241714_ZEBRAK-R2_met.fits;4.75876;10596.7;19.8099;0.341333
20150120104207410_ZEBRAK-R2_snap.fits;3.4818;10596.7;4.01045;0
20150120104307485_ZEBRAK-R2_snap.fits;2.38869;10561.5;2.42848;0
20150120104433330_ZEBRAK-R2_met.fits;2.59358;10615.7;6.35704;0.170667
20150120104453810_ZEBRAK-R2_met.fits;2.63041;10593.8;6.02062;0.341333
20150120104407560_ZEBRAK-R2_snap.fits;3.02188;10627.4;3.00107;0
20150120104507634_ZEBRAK-R2_snap.fits;2.39573;10500;2.56044;0
20150120104609074_ZEBRAK-R2_met.fits;2.62994;10612.8;6.38198;0.170667
20150120104652253_ZEBRAK-R2_met.fits;2.76681;10563;26.5239;0.341333
20150120104701640_ZEBRAK-R2_met.fits;2.34385;10601.1;5.34584;0.341333
20150120104607709_ZEBRAK-R2_snap.fits;2.46351;10529.3;2.19695;0
20150120104707784_ZEBRAK-R2_snap.fits;4.0877;10686;3.08224;0
20150120104807858_ZEBRAK-R2_snap.fits;4.43187;10630.4;3.16089;0
20150120104907933_ZEBRAK-R2_snap.fits;4.93446;10665.5;3.64424;0
20150120105049650_ZEBRAK-R2_met.fits;4.06734;10586.4;20.3972;0.341333
20150120105008008_ZEBRAK-R2_snap.fits;4.16995;10667;4.30599;0
20150120105130098_ZEBRAK-R2_met.fits;3.46443;10612.8;7.32161;0.341333
20150120105108082_ZEBRAK-R2_snap.fits;3.9922;10545.4;3.24233;0
20150120105214130_ZEBRAK-R2_met.fits;3.86517;10605.5;10.6156;1.70667
20150120105208157_ZEBRAK-R2_snap.fits;3.69698;10530.8;3.06643;0
20150120105342365_ZEBRAK-R2_met.fits;3.79437;10560.1;21.3261;0.512
20150120105308232_ZEBRAK-R2_snap.fits;3.74024;10522;3.83324;0
20150120105408306_ZEBRAK-R2_snap.fits;3.29137;10576.2;6.15278;0
20150120105546269_ZEBRAK-R2_met.fits;3.94954;10650.9;9.96339;0.341333
20150120105508381_ZEBRAK-R2_snap.fits;3.25838;10541;2.99853;0
20150120105608456_ZEBRAK-R2_snap.fits;5.01017;10631.8;4.38817;0
20150120105708530_ZEBRAK-R2_snap.fits;4.45973;10611.3;4.60365;0
20150120105903901_ZEBRAK-R2_met.fits;3.31945;10593.8;17.8176;0.170667
20150120105808605_ZEBRAK-R2_snap.fits;3.44122;10606.9;2.81247;0
20150120105907656_ZEBRAK-R2_met.fits;0.637626;10593.8;3.0319;0.512
20150120105910728_ZEBRAK-R2_met.fits;4.30238;10599.6;8.66084;0.512
20150120105908680_ZEBRAK-R2_snap.fits;5.80784;10516.1;4.49907;0
