# file name; noise; peak f.; mag.; duration
20150120190044594_ZEBRAK-R2_snap.fits;3.81845;10621.6;3.51719;0
20150120190144669_ZEBRAK-R2_snap.fits;2.40733;10599.6;2.62612;0
20150120190244744_ZEBRAK-R2_snap.fits;3.44105;10601.1;3.0369;0
20150120190345842_ZEBRAK-R2_met.fits;2.859;10606.9;6.80697;0.341333
20150120190344818_ZEBRAK-R2_snap.fits;1.46867;10650.9;2.73016;0
20150120190444893_ZEBRAK-R2_snap.fits;3.17651;10546.9;2.0754;0
20150120190544968_ZEBRAK-R2_snap.fits;2.20339;10599.6;2.35316;0
20150120190645042_ZEBRAK-R2_snap.fits;2.93232;10577.6;2.14943;0
20150120190752114_ZEBRAK-R2_met.fits;2.67931;10500;11.3392;4.096
20150120190758941_ZEBRAK-R2_met.fits;2.98614;10500;13.9053;12.288
20150120190816690_ZEBRAK-R2_met.fits;2.96365;10500;7.33567;11.9467
20150120190745117_ZEBRAK-R2_snap.fits;2.54158;10507.3;13.2718;0
20150120190837853_ZEBRAK-R2_met.fits;3.17842;10502.9;7.40448;25.9413
20150120190916936_ZEBRAK-R2_met.fits;2.16183;10507.3;4.45713;1.536
20150120190928712_ZEBRAK-R2_met.fits;2.59702;10504.4;7.28155;0.853333
20150120190845192_ZEBRAK-R2_snap.fits;2.53688;10640.6;2.74306;0
20150120190945266_ZEBRAK-R2_snap.fits;3.16169;10684.6;2.52305;0
20150120191103944_ZEBRAK-R2_met.fits;2.89073;10628.9;10.7547;0.512
20150120191126301_ZEBRAK-R2_met.fits;2.8112;10589.4;28.0839;0.682667
20150120191045341_ZEBRAK-R2_snap.fits;3.31865;10599.6;7.67417;0
20150120191143709_ZEBRAK-R2_met.fits;2.87463;10599.6;11.6762;0.341333
20150120191153437_ZEBRAK-R2_met.fits;2.85708;10599.6;6.11372;0.341333
20150120191203677_ZEBRAK-R2_met.fits;1.36578;10649.4;3.55192;0.682667
20150120191216989_ZEBRAK-R2_met.fits;3.27241;10602.5;11.6363;0.341333
20150120191145416_ZEBRAK-R2_snap.fits;2.45508;10623;3.16973;0
20150120191245490_ZEBRAK-R2_snap.fits;2.50654;10542.5;3.29517;0
20150120191353416_ZEBRAK-R2_met.fits;3.2023;10618.7;6.49789;0.170667
20150120191345565_ZEBRAK-R2_snap.fits;2.89106;10590.8;3.13456;0
20150120191445640_ZEBRAK-R2_snap.fits;3.19205;10637.7;3.13505;0
20150120191545714_ZEBRAK-R2_snap.fits;2.3201;10634.8;2.88976;0
20150120191740744_ZEBRAK-R2_met.fits;3.23102;10598.1;6.91804;0.341333
20150120191645789_ZEBRAK-R2_snap.fits;2.39647;10669.9;2.21762;0
20150120191830920_ZEBRAK-R2_met.fits;2.72557;10630.4;6.1971;0.512
20150120191745864_ZEBRAK-R2_snap.fits;3.04172;10601.1;2.50069;0
20150120191845938_ZEBRAK-R2_snap.fits;2.67896;10691.9;2.88561;0
20150120191946696_ZEBRAK-R2_met.fits;2.38664;10601.1;14.6472;0.682667
20150120191946013_ZEBRAK-R2_snap.fits;2.88549;10634.8;2.68492;0
20150120192046088_ZEBRAK-R2_snap.fits;2.94042;10564.5;2.6391;0
20150120192159304_ZEBRAK-R2_met.fits;2.85825;10593.8;7.27884;0.341333
20150120192146162_ZEBRAK-R2_snap.fits;2.67872;10601.1;2.14179;0
20150120192246237_ZEBRAK-R2_snap.fits;2.74761;10504.4;2.12816;0
20150120192423005_ZEBRAK-R2_met.fits;2.63814;10587.9;6.68175;0.170667
20150120192346312_ZEBRAK-R2_snap.fits;2.72782;10517.6;2.2998;0
20150120192518642_ZEBRAK-R2_met.fits;3.01944;10602.5;6.17557;0.170667
20150120192446386_ZEBRAK-R2_snap.fits;2.6863;10640.6;3.33459;0
20150120192546461_ZEBRAK-R2_snap.fits;2.93731;10605.5;2.94543;0
20150120192655069_ZEBRAK-R2_met.fits;3.10403;10601.1;8.76557;0.170667
20150120192705309_ZEBRAK-R2_met.fits;2.83781;10599.6;6.12912;0.170667
20150120192646536_ZEBRAK-R2_snap.fits;2.81011;10557.1;2.80127;0
20150120192746610_ZEBRAK-R2_snap.fits;3.61134;10675.8;2.67502;0
20150120192844637_ZEBRAK-R2_met.fits;3.43924;10602.5;7.30477;0.341333
20150120192846685_ZEBRAK-R2_snap.fits;4.30975;10599.6;2.55027;0
20150120192946760_ZEBRAK-R2_snap.fits;3.08954;10612.8;3.24996;0
20150120193046834_ZEBRAK-R2_snap.fits;4.25921;10510.3;2.72126;0
20150120193200562_ZEBRAK-R2_met.fits;2.36367;10601.1;5.9911;0.853333
20150120193212509_ZEBRAK-R2_met.fits;1.92689;10554.2;3.91872;0.170667
20150120193146909_ZEBRAK-R2_snap.fits;3.94878;10693.4;3.27024;0
20150120193337330_ZEBRAK-R2_met.fits;3.35647;10598.1;8.47858;0.170667
20150120193246984_ZEBRAK-R2_snap.fits;2.94572;10598.1;2.6654;0
20150120193415901_ZEBRAK-R2_met.fits;1.73792;10604;13.8096;0.341333
20150120193347058_ZEBRAK-R2_snap.fits;2.60814;10637.7;2.4303;0
20150120193447133_ZEBRAK-R2_snap.fits;2.44441;10598.1;2.60387;0
20150120193547208_ZEBRAK-R2_snap.fits;3.86253;10570.3;2.37025;0
20150120193659229_ZEBRAK-R2_met.fits;2.58375;10618.7;19.3751;0.341333
20150120193705373_ZEBRAK-R2_met.fits;3.8404;10596.7;12.0913;0.512
20150120193647282_ZEBRAK-R2_snap.fits;4.07718;10626;2.30118;0
20150120193747357_ZEBRAK-R2_snap.fits;3.08052;10585;3.48427;0
20150120193859037_ZEBRAK-R2_met.fits;2.97215;10601.1;20.2273;0.170667
20150120193847432_ZEBRAK-R2_snap.fits;3.76835;10558.6;2.76196;0
20150120194029832_ZEBRAK-R2_met.fits;3.20773;10640.6;15.2585;0.170667
20150120193947506_ZEBRAK-R2_snap.fits;2.98167;10636.2;2.3526;0
20150120194118984_ZEBRAK-R2_met.fits;3.26113;10605.5;33.3339;0.341333
20150120194143901_ZEBRAK-R2_met.fits;3.7915;10589.4;11.7384;0.341333
20150120194047581_ZEBRAK-R2_snap.fits;3.33699;10574.7;2.68997;0
20150120194147656_ZEBRAK-R2_snap.fits;3.14347;10549.8;3.05499;0
20150120194314184_ZEBRAK-R2_met.fits;2.58602;10667;5.42104;0.341333
20150120194247730_ZEBRAK-R2_snap.fits;3.33818;10662.6;3.25856;0
20150120194347805_ZEBRAK-R2_snap.fits;2.74656;10615.7;2.06513;0
20150120194447880_ZEBRAK-R2_snap.fits;3.55104;10599.6;2.43491;0
20150120194547954_ZEBRAK-R2_snap.fits;4.21569;10674.3;3.24282;0
20150120194650930_ZEBRAK-R2_met.fits;3.31129;10601.1;26.3839;0.341333
20150120194715677_ZEBRAK-R2_met.fits;2.16907;10589.4;7.77175;0.341333
20150120194648029_ZEBRAK-R2_snap.fits;3.74594;10601.1;3.17137;0
20150120194748104_ZEBRAK-R2_snap.fits;3.56315;10614.3;2.81248;0
20150120194848178_ZEBRAK-R2_snap.fits;2.93576;10599.6;2.69391;0
20150120194948253_ZEBRAK-R2_snap.fits;3.10116;10500;2.70122;0
20150120195048328_ZEBRAK-R2_snap.fits;2.79413;10552.7;2.76913;0
20150120195148402_ZEBRAK-R2_snap.fits;3.74854;10599.6;2.45719;0
20150120195248477_ZEBRAK-R2_snap.fits;3.32214;10620.1;2.99108;0
20150120195348552_ZEBRAK-R2_snap.fits;3.82706;10554.2;2.7348;0
20150120195448626_ZEBRAK-R2_snap.fits;3.20543;10599.6;2.63555;0
20150120195552456_ZEBRAK-R2_met.fits;2.83047;10585;5.89742;0.341333
20150120195548701_ZEBRAK-R2_snap.fits;2.77604;10634.8;3.19032;0
20150120195648776_ZEBRAK-R2_snap.fits;2.58665;10599.6;2.97635;0
20150120195748850_ZEBRAK-R2_snap.fits;2.68864;10599.6;2.85823;0
20150120195911282_ZEBRAK-R2_met.fits;2.39305;10589.4;30.0864;0.512
20150120195848925_ZEBRAK-R2_snap.fits;2.61913;10599.6;2.83838;0
20150120195949000_ZEBRAK-R2_snap.fits;3.80062;10620.1;2.79751;0
