# file name; noise; peak f.; mag.; duration
20150120140036872_ZEBRAK-R2_met.fits;2.29399;10599.6;45.5979;1.024
20150120140022194_ZEBRAK-R2_snap.fits;3.6617;10599.6;4.56237;0
20150120140138824_ZEBRAK-R2_met.fits;2.51973;10615.7;8.95308;0.341333
20150120140122269_ZEBRAK-R2_snap.fits;3.73867;10601.1;4.38314;0
20150120140248797_ZEBRAK-R2_met.fits;3.25111;10609.9;9.53808;0.341333
20150120140259037_ZEBRAK-R2_met.fits;3.7787;10606.9;9.43172;0.170667
20150120140222344_ZEBRAK-R2_snap.fits;3.39061;10614.3;3.55507;0
20150120140328733_ZEBRAK-R2_met.fits;2.44271;10601.1;7.73798;0.170667
20150120140400989_ZEBRAK-R2_met.fits;3.64811;10595.2;8.21049;0.170667
20150120140322418_ZEBRAK-R2_snap.fits;3.65385;10602.5;4.62558;0
20150120140422493_ZEBRAK-R2_snap.fits;3.86904;10571.8;3.06044;0
20150120140522568_ZEBRAK-R2_snap.fits;5.15605;10598.1;3.48529;0
20150120140620765_ZEBRAK-R2_met.fits;5.82479;10598.1;28.4697;0.341333
20150120140622642_ZEBRAK-R2_snap.fits;4.48746;10554.2;3.64832;0
20150120140722717_ZEBRAK-R2_snap.fits;4.59937;10500;3.60917;0
20150120140822792_ZEBRAK-R2_snap.fits;3.42617;10599.6;4.04526;0
20150120140922866_ZEBRAK-R2_snap.fits;4.5688;10577.6;3.97716;0
20150120141022941_ZEBRAK-R2_snap.fits;5.71297;10587.9;4.56502;0
20150120141123016_ZEBRAK-R2_snap.fits;5.15945;10626;3.33482;0
20150120141223090_ZEBRAK-R2_snap.fits;3.62231;10662.6;4.20003;0
20150120141406685_ZEBRAK-R2_met.fits;4.50139;10599.6;9.96728;0.512
20150120141323165_ZEBRAK-R2_snap.fits;4.47579;10576.2;5.25666;0
20150120141423240_ZEBRAK-R2_snap.fits;3.96575;10667;3.7244;0
20150120141609906_ZEBRAK-R2_met.fits;3.84773;10605.5;7.78871;0.170667
20150120141523314_ZEBRAK-R2_snap.fits;5.4475;10548.3;4.14496;0
20150120141623389_ZEBRAK-R2_snap.fits;6.08674;10514.6;4.7879;0
20150120141729778_ZEBRAK-R2_met.fits;5.15367;10621.6;15.1502;0.341333
20150120141723464_ZEBRAK-R2_snap.fits;4.42781;10567.4;5.22232;0
20150120141822514_ZEBRAK-R2_met.fits;0.902835;10593.8;3.01859;0.682667
20150120141823538_ZEBRAK-R2_snap.fits;4.8788;10664.1;3.558;0
20150120141923613_ZEBRAK-R2_snap.fits;5.12975;10574.7;4.72364;0
20150120142023688_ZEBRAK-R2_snap.fits;4.97208;10690.4;4.58646;0
20150120142122738_ZEBRAK-R2_met.fits;1.0892;10675.8;3.13707;0.170667
20150120142123762_ZEBRAK-R2_snap.fits;4.95028;10639.2;4.37838;0
20150120142245000_ZEBRAK-R2_met.fits;5.91547;10606.9;17.5506;0.341333
20150120142223837_ZEBRAK-R2_snap.fits;5.58868;10649.4;4.64167;0
20150120142338248_ZEBRAK-R2_met.fits;4.1693;10602.5;12.0962;0.170667
20150120142323912_ZEBRAK-R2_snap.fits;4.43363;10601.1;4.08613;0
20150120142423986_ZEBRAK-R2_snap.fits;4.29786;10595.2;3.39435;0
20150120142524061_ZEBRAK-R2_snap.fits;4.63556;10696.3;4.42988;0
20150120142624136_ZEBRAK-R2_snap.fits;4.67354;10608.4;3.52677;0
20150120142724210_ZEBRAK-R2_snap.fits;3.37884;10570.3;3.76465;0
20150120142920946_ZEBRAK-R2_met.fits;3.70329;10590.8;7.42196;0.170667
20150120142824285_ZEBRAK-R2_snap.fits;4.14972;10601.1;4.22563;0
20150120143001736_ZEBRAK-R2_met.fits;3.25862;10568.8;21.1461;0.341333
20150120142924360_ZEBRAK-R2_snap.fits;4.7636;10549.8;3.98399;0
20150120143024434_ZEBRAK-R2_snap.fits;3.94013;10533.7;3.46208;0
20150120143209736_ZEBRAK-R2_met.fits;3.33792;10602.5;10.4619;0.170667
20150120143124509_ZEBRAK-R2_snap.fits;3.82007;10510.3;4.14662;0
20150120143238066_ZEBRAK-R2_met.fits;4.22713;10612.8;15.7716;0.170667
20150120143224584_ZEBRAK-R2_snap.fits;3.27094;10595.2;2.38169;0
20150120143324658_ZEBRAK-R2_snap.fits;4.0117;10684.6;3.35589;0
20150120143504328_ZEBRAK-R2_met.fits;3.8467;10608.4;12.4488;0.512
20150120143424733_ZEBRAK-R2_snap.fits;4.66667;10647.9;3.45315;0
20150120143524808_ZEBRAK-R2_snap.fits;4.31989;10576.2;4.27536;0
20150120143633074_ZEBRAK-R2_met.fits;4.58369;10592.3;33.0557;0.853333
20150120143624882_ZEBRAK-R2_snap.fits;4.09319;10617.2;4.21698;0
20150120143724957_ZEBRAK-R2_snap.fits;4.30834;10516.1;3.83997;0
20150120143825032_ZEBRAK-R2_snap.fits;4.75572;10520.5;4.83496;0
20150120143925106_ZEBRAK-R2_snap.fits;4.54148;10563;4.91683;0
20150120144025181_ZEBRAK-R2_snap.fits;4.81859;10678.7;4.67961;0
20150120144125256_ZEBRAK-R2_snap.fits;4.30576;10500;4.44879;0
20150120144317725_ZEBRAK-R2_met.fits;4.96394;10593.8;13.6185;0.170667
20150120144225330_ZEBRAK-R2_snap.fits;5.0517;10656.7;4.23746;0
20150120144325405_ZEBRAK-R2_snap.fits;5.49629;10637.7;4.22478;0
20150120144425480_ZEBRAK-R2_snap.fits;4.84165;10539.6;4.41632;0
20150120144615730_ZEBRAK-R2_met.fits;4.21426;10630.4;12.1547;0.170667
20150120144525554_ZEBRAK-R2_snap.fits;5.09559;10500;4.49509;0
20150120144631773_ZEBRAK-R2_met.fits;4.63449;10605.5;56.2506;0.512
20150120144702322_ZEBRAK-R2_met.fits;4.2639;10595.2;11.3738;0.341333
20150120144625629_ZEBRAK-R2_snap.fits;4.56936;10589.4;3.85483;0
20150120144725704_ZEBRAK-R2_snap.fits;3.91694;10599.6;5.30162;0
20150120144835165_ZEBRAK-R2_met.fits;4.82374;10617.2;11.99;0.341333
20150120144825778_ZEBRAK-R2_snap.fits;5.52513;10605.5;4.62214;0
20150120144925853_ZEBRAK-R2_snap.fits;4.12804;10602.5;3.83171;0
20150120145025928_ZEBRAK-R2_snap.fits;4.47005;10650.9;4.42467;0
20150120145151602_ZEBRAK-R2_met.fits;3.57962;10608.4;9.52647;0.170667
20150120145126002_ZEBRAK-R2_snap.fits;4.23067;10565.9;3.74124;0
20150120145226077_ZEBRAK-R2_snap.fits;5.71926;10546.9;5.04032;0
20150120145326152_ZEBRAK-R2_snap.fits;4.38275;10510.3;3.67289;0
20150120145437149_ZEBRAK-R2_met.fits;4.55018;10599.6;103.181;0.341333
20150120145426226_ZEBRAK-R2_snap.fits;4.20536;10665.5;4.63696;0
20150120145526301_ZEBRAK-R2_snap.fits;4.89685;10599.6;4.00895;0
20150120145626376_ZEBRAK-R2_snap.fits;4.2882;10541;2.74944;0
20150120145757341_ZEBRAK-R2_met.fits;4.67253;10595.2;9.78872;0.170667
20150120145726450_ZEBRAK-R2_snap.fits;3.98178;10621.6;3.91254;0
20150120145826525_ZEBRAK-R2_snap.fits;5.99537;10601.1;4.82446;0
20150120145926600_ZEBRAK-R2_snap.fits;4.02917;10530.8;5.32991;0
