#timestamp,LO_Frequency 
1421715615.4,286078800.4
1421715635.3,286078802.6
1421715655.2,286078800.9
1421715675.0,286078801.2
1421715675.9,286078801.2
1421715695.8,286078799.7
1421715715.7,286078801.2
1421715735.6,286078799.2
1421715755.4,286078800.4
1421715775.3,286078802.7
1421715795.2,286078801.3
1421715815.1,286078799.3
1421715816.0,286078799.3
1421715835.8,286078800.4
1421715855.7,286078800.0
1421715875.6,286078801.8
1421715895.5,286078800.6
1421715915.3,286078800.7
1421715935.2,286078798.7
1421715955.1,286078800.5
1421715956.0,286078800.5
1421715975.9,286078801.2
1421715995.7,286078798.8
1421716015.6,286078803.1
1421716035.5,286078799.6
1421716055.4,286078798.7
1421716075.2,286078800.9
1421716095.1,286078801.3
1421716115.9,286078799.2
1421716135.8,286078801.4
1421716155.6,286078799.1
1421716175.5,286078800.1
1421716195.4,286078803.0
1421716215.3,286078798.6
1421716235.1,286078800.0
1421716255.0,286078802.6
1421716255.9,286078802.6
1421716275.8,286078795.6
1421716295.7,286078802.6
1421716315.5,286078798.8
1421716335.4,286078798.9
1421716355.3,286078803.1
1421716375.2,286078798.6
1421716395.0,286078800.2
1421716395.9,286078800.2
1421716415.8,286078800.4
1421716435.7,286078800.3
1421716455.6,286078803.1
1421716475.4,286078797.7
1421716495.3,286078800.3
1421716515.2,286078802.5
1421716535.1,286078800.8
1421716536.0,286078800.8
1421716555.8,286078799.9
1421716575.7,286078799.9
1421716595.6,286078799.3
1421716615.5,286078801.3
1421716635.3,286078798.5
1421716655.2,286078803.0
1421716675.1,286078799.0
1421716676.0,286078799.0
1421716695.9,286078802.7
1421716715.7,286078799.3
1421716735.6,286078801.5
1421716755.5,286078799.0
1421716775.3,286078800.8
1421716795.2,286078800.7
1421716815.1,286078800.9
1421716835.9,286078799.8
1421716855.7,286078799.4
1421716875.6,286078801.4
1421716895.5,286078798.6
1421716915.4,286078801.5
1421716935.2,286078796.9
1421716955.1,286078800.5
1421716975.9,286078803.1
1421716995.8,286078799.2
1421717015.6,286078801.5
1421717035.5,286078799.4
1421717055.4,286078798.5
1421717075.3,286078800.3
1421717095.1,286078801.4
1421717115.0,286078799.4
1421717115.9,286078799.4
1421717135.8,286078801.1
1421717155.7,286078796.8
1421717175.5,286078802.7
1421717195.4,286078798.9
1421717215.3,286078802.5
1421717235.2,286078798.6
1421717255.0,286078800.9
1421717255.9,286078800.9
1421717275.8,286078797.1
1421717295.7,286078803.0
1421717315.6,286078798.6
1421717335.5,286078800.4
1421717355.3,286078800.0
1421717375.2,286078800.2
1421717395.1,286078803.0
1421717396.0,286078803.0
1421717415.9,286078793.7
1421717435.7,286078802.6
1421717455.6,286078799.2
1421717475.5,286078799.6
1421717495.3,286078800.8
1421717515.2,286078798.9
1421717535.1,286078800.4
1421717555.9,286078801.3
1421717575.7,286078801.2
1421717595.6,286078797.0
1421717615.5,286078800.4
1421717635.4,286078802.7
1421717655.2,286078800.8
1421717675.1,286078801.1
1421717695.9,286078798.5
1421717715.8,286078800.1
1421717735.6,286078800.9
1421717755.5,286078800.6
1421717775.4,286078800.9
1421717795.3,286078798.7
1421717815.1,286078801.2
1421717835.0,286078799.6
1421717835.9,286078799.6
1421717855.8,286078798.7
1421717875.7,286078800.5
1421717895.5,286078800.7
1421717915.4,286078798.9
1421717935.3,286078801.5
1421717955.2,286078799.4
1421717975.0,286078801.4
1421717975.9,286078801.4
1421717995.8,286078796.0
1421718015.7,286078801.5
1421718035.6,286078798.9
1421718055.4,286078800.4
1421718075.3,286078801.1
1421718095.2,286078801.1
1421718115.1,286078799.0
1421718116.0,286078799.0
1421718135.8,286078802.6
1421718155.7,286078799.0
1421718175.6,286078799.6
1421718195.5,286078798.7
1421718215.3,286078800.2
1421718235.2,286078800.2
1421718255.1,286078800.7
1421718256.0,286078800.7
1421718275.9,286078799.6
1421718295.7,286078798.7
1421718315.6,286078802.9
1421718335.5,286078798.4
1421718355.4,286078802.9
1421718375.2,286078799.8
1421718395.1,286078797.9
1421718415.9,286078795.5
1421718435.8,286078795.8
1421718455.6,286078792.2
1421718475.5,286078794.4
1421718495.4,286078792.2
1421718515.2,286078794.5
1421718535.1,286078792.4
1421718555.9,286078796.0
1421718575.8,286078794.6
1421718595.6,286078794.3
1421718615.5,286078796.1
1421718635.4,286078797.4
1421718655.3,286078802.4
1421718675.1,286078800.7
1421718695.0,286078801.9
1421718695.9,286078801.9
1421718715.8,286078800.8
1421718735.7,286078801.2
1421718755.5,286078802.9
1421718775.4,286078801.2
1421718795.3,286078799.6
1421718815.2,286078800.5
1421718835.0,286078804.0
1421718835.9,286078804.0
1421718855.8,286078797.9
1421718875.7,286078796.8
1421718895.6,286078801.2
1421718915.4,286078799.1
1421718935.3,286078799.7
1421718955.2,286078798.6
1421718975.1,286078801.0
1421718976.0,286078801.0
1421718995.8,286078799.8
1421719015.7,286078798.4
1421719035.6,286078802.1
1421719055.5,286078802.3
1421719075.3,286078803.0
1421719095.2,286078801.5
1421719115.1,286078801.1
1421719135.9,286078801.0
1421719155.8,286078801.4
1421719175.6,286078801.4
1421719195.5,286078801.5
