# file name; noise; peak f.; mag.; duration
20150120070101320_ZEBRAK-R2_met.fits;5.73112;10674.3;27.2806;0.512
20150120070050909_ZEBRAK-R2_snap.fits;4.56829;10640.6;3.4619;0
20150120070240306_ZEBRAK-R2_met.fits;4.47127;10617.2;13.5249;0.341333
20150120070246450_ZEBRAK-R2_met.fits;5.534;10593.8;19.6126;0.341333
20150120070150984_ZEBRAK-R2_snap.fits;6.21848;10694.8;4.52294;0
20150120070250205_ZEBRAK-R2_met.fits;5.94113;10545.4;13.367;0.341333
20150120070251058_ZEBRAK-R2_snap.fits;5.3975;10579.1;4.39774;0
20150120070351133_ZEBRAK-R2_snap.fits;5.32415;10586.4;5.23592;0
20150120070451208_ZEBRAK-R2_snap.fits;4.24449;10508.8;12.5285;0
20150120070549576_ZEBRAK-R2_met.fits;4.26137;10505.9;8.65777;10.752
20150120070551282_ZEBRAK-R2_snap.fits;4.93148;10570.3;3.68363;0
20150120070651357_ZEBRAK-R2_snap.fits;6.20136;10541;5.24213;0
20150120070820786_ZEBRAK-R2_met.fits;5.61831;10624.5;31.3675;0.512
20150120070840413_ZEBRAK-R2_met.fits;4.55317;10500;17.0695;5.80267
20150120070751432_ZEBRAK-R2_snap.fits;4.42666;10609.9;4.40034;0
20150120070852872_ZEBRAK-R2_met.fits;4.07475;10500;17.8791;19.968
20150120070937928_ZEBRAK-R2_met.fits;4.99802;10689;10.116;7.33867
20150120070851506_ZEBRAK-R2_snap.fits;4.75866;10599.6;4.86743;0
20150120070951581_ZEBRAK-R2_met.fits;5.4682;10500;14.9624;10.5813
20150120070951581_ZEBRAK-R2_snap.fits;4.24883;10546.9;11.8048;0
20150120071029298_ZEBRAK-R2_met.fits;5.55109;10500;11.643;24.064
20150120071112477_ZEBRAK-R2_met.fits;4.81758;10647.9;12.9641;0.170667
20150120071051656_ZEBRAK-R2_snap.fits;5.20722;10601.1;3.27941;0
20150120071151730_ZEBRAK-R2_snap.fits;4.76888;10505.9;4.96607;0
20150120071258973_ZEBRAK-R2_met.fits;4.47015;10637.7;9.70254;0.341333
20150120071251805_ZEBRAK-R2_snap.fits;4.69368;10513.2;5.22051;0
20150120071351880_ZEBRAK-R2_snap.fits;4.22263;10583.5;4.03194;0
20150120071522845_ZEBRAK-R2_met.fits;3.4991;10656.7;23.2829;0.341333
20150120071451954_ZEBRAK-R2_snap.fits;4.45477;10593.8;3.9722;0
20150120071552029_ZEBRAK-R2_snap.fits;4.09491;10639.2;4.45582;0
20150120071707464_ZEBRAK-R2_met.fits;4.59203;10593.8;9.35446;0.170667
20150120071736136_ZEBRAK-R2_met.fits;4.07868;10598.1;14.4333;0.341333
20150120071652104_ZEBRAK-R2_snap.fits;4.34942;10599.6;3.89797;0
20150120071752178_ZEBRAK-R2_snap.fits;3.65802;10599.6;5.33394;0
20150120071848498_ZEBRAK-R2_met.fits;5.56307;10508.8;13.0668;0.682667
20150120071852253_ZEBRAK-R2_snap.fits;4.19885;10598.1;3.93408;0
20150120071952328_ZEBRAK-R2_snap.fits;4.01225;10602.5;3.05191;0
20150120072052402_ZEBRAK-R2_snap.fits;3.54808;10519;3.94487;0
20150120072152477_ZEBRAK-R2_snap.fits;4.33502;10599.6;4.00878;0
20150120072327709_ZEBRAK-R2_met.fits;3.82066;10608.4;7.80492;0.170667
20150120072345970_ZEBRAK-R2_met.fits;4.10441;10634.8;8.59114;1.024
20150120072252552_ZEBRAK-R2_snap.fits;4.31859;10582;3.5152;0
20150120072352626_ZEBRAK-R2_snap.fits;4.70483;10542.5;4.30772;0
20150120072544072_ZEBRAK-R2_met.fits;4.48258;10665.5;12.7123;0.170667
20150120072452701_ZEBRAK-R2_snap.fits;4.79816;10567.4;3.58472;0
20150120072632541_ZEBRAK-R2_met.fits;3.64111;10583.5;10.875;0.170667
20150120072552776_ZEBRAK-R2_snap.fits;3.97506;10563;2.28986;0
20150120072652850_ZEBRAK-R2_snap.fits;4.92374;10541;3.77676;0
20150120072752925_ZEBRAK-R2_snap.fits;3.23462;10665.5;3.10783;0
20150120072905288_ZEBRAK-R2_met.fits;4.12806;10634.8;8.3442;0.341333
20150120072853000_ZEBRAK-R2_snap.fits;4.2362;10589.4;4.07903;0
20150120073038813_ZEBRAK-R2_met.fits;3.00196;10599.6;8.88085;0.341333
20150120073043592_ZEBRAK-R2_met.fits;2.90946;10645;12.7438;0.341333
20150120072953074_ZEBRAK-R2_snap.fits;3.82343;10631.8;2.85505;0
20150120073053149_ZEBRAK-R2_snap.fits;3.12821;10527.8;2.12312;0
20150120073157832_ZEBRAK-R2_met.fits;3.3929;10612.8;8.48793;0.170667
20150120073225992_ZEBRAK-R2_met.fits;4.61189;10639.2;41.9458;0.341333
20150120073153224_ZEBRAK-R2_snap.fits;3.49615;10514.6;3.21249;0
20150120073340914_ZEBRAK-R2_met.fits;3.3254;10626;8.67923;0.170667
20150120073253298_ZEBRAK-R2_snap.fits;3.71786;10599.6;3.10522;0
20150120073353373_ZEBRAK-R2_snap.fits;3.74791;10520.5;3.6123;0
20150120073453448_ZEBRAK-R2_snap.fits;3.51074;10599.6;2.59941;0
20150120073635506_ZEBRAK-R2_met.fits;2.88457;10614.3;7.37989;0.341333
20150120073553522_ZEBRAK-R2_snap.fits;3.6036;10554.2;3.15609;0
20150120073708786_ZEBRAK-R2_met.fits;3.42556;10596.7;20.2599;0.341333
20150120073653597_ZEBRAK-R2_snap.fits;3.89661;10583.5;2.72056;0
20150120073752989_ZEBRAK-R2_met.fits;4.13084;10573.2;14.1278;0.170667
20150120073753672_ZEBRAK-R2_snap.fits;3.84644;10601.1;2.97175;0
20150120073914909_ZEBRAK-R2_met.fits;2.86826;10628.9;11.3695;0.170667
20150120073923613_ZEBRAK-R2_met.fits;3.65191;10604;66.2761;0.512
20150120073853746_ZEBRAK-R2_snap.fits;4.58122;10659.7;3.26509;0
20150120074038877_ZEBRAK-R2_met.fits;2.63572;10601.1;6.0624;0.170667
20150120073953821_ZEBRAK-R2_snap.fits;3.59348;10536.6;2.44022;0
20150120074137928_ZEBRAK-R2_met.fits;2.5618;10626;8.91364;0.341333
20150120074053896_ZEBRAK-R2_snap.fits;3.90581;10520.5;3.66036;0
20150120074153970_ZEBRAK-R2_snap.fits;2.89284;10640.6;3.23882;0
20150120074336370_ZEBRAK-R2_met.fits;3.3334;10596.7;10.3431;0.341333
20150120074254045_ZEBRAK-R2_snap.fits;3.48672;10608.4;3.28661;0
20150120074415112_ZEBRAK-R2_met.fits;4.84072;10621.6;11.9962;0.170667
20150120074354120_ZEBRAK-R2_snap.fits;3.49766;10599.6;2.7828;0
20150120074454194_ZEBRAK-R2_snap.fits;3.56723;10541;3.35083;0
20150120074553928_ZEBRAK-R2_met.fits;3.75242;10608.4;10.3729;0.170667
20150120074617650_ZEBRAK-R2_met.fits;2.92211;10615.7;10.2943;0.341333
20150120074554269_ZEBRAK-R2_snap.fits;3.13797;10599.6;3.47286;0
20150120074713970_ZEBRAK-R2_met.fits;2.78635;10599.6;7.66992;0.170667
20150120074734962_ZEBRAK-R2_met.fits;3.27492;10620.1;18.8191;0.341333
20150120074654344_ZEBRAK-R2_snap.fits;3.54285;10609.9;2.52801;0
20150120074754418_ZEBRAK-R2_snap.fits;2.91849;10523.4;3.05419;0
20150120074950984_ZEBRAK-R2_met.fits;3.21723;10595.2;10.0846;0.170667
20150120074854493_ZEBRAK-R2_snap.fits;3.78055;10541;2.61066;0
20150120074959005_ZEBRAK-R2_met.fits;3.79283;10614.3;48.9557;0.341333
20150120074954568_ZEBRAK-R2_snap.fits;3.20148;10601.1;3.23423;0
20150120075109490_ZEBRAK-R2_met.fits;2.26916;10596.7;40.798;0.341333
20150120075054642_ZEBRAK-R2_snap.fits;2.92758;10599.6;2.20787;0
20150120075202397_ZEBRAK-R2_met.fits;2.49666;10618.7;5.90684;0.170667
20150120075238066_ZEBRAK-R2_met.fits;3.42406;10639.2;9.69207;0.170667
20150120075154717_ZEBRAK-R2_snap.fits;3.69053;10614.3;2.69422;0
20150120075310664_ZEBRAK-R2_met.fits;3.2995;10608.4;9.33011;0.170667
20150120075314077_ZEBRAK-R2_met.fits;2.59553;10697.8;6.84563;0.170667
20150120075254792_ZEBRAK-R2_snap.fits;3.53792;10694.8;14.5399;0
20150120075328072_ZEBRAK-R2_met.fits;3.14327;10500;14.1109;52.5653
20150120075354866_ZEBRAK-R2_snap.fits;3.42411;10631.8;10.1478;0
20150120075441117_ZEBRAK-R2_met.fits;2.45558;10501.5;5.06655;43.3493
20150120075526344_ZEBRAK-R2_met.fits;3.0827;10500;8.34025;3.584
20150120075454941_ZEBRAK-R2_snap.fits;4.17894;10609.9;2.50404;0
20150120075555016_ZEBRAK-R2_snap.fits;3.49475;10645;4.23964;0
20150120075655090_ZEBRAK-R2_snap.fits;2.99416;10535.2;2.77438;0
20150120075755165_ZEBRAK-R2_snap.fits;3.19623;10501.5;3.50099;0
20150120075854045_ZEBRAK-R2_met.fits;3.26506;10599.6;26.1243;0.341333
20150120075855240_ZEBRAK-R2_snap.fits;3.05548;10599.6;3.26545;0
20150120075955314_ZEBRAK-R2_snap.fits;2.94277;10526.4;3.04527;0
