# file name; noise; peak f.; mag.; duration
20150120130017714_ZEBRAK-R2_snap.fits;4.30079;10567.4;6.04957;0
20150120130117789_ZEBRAK-R2_snap.fits;4.09224;10590.8;4.90334;0
20150120130242269_ZEBRAK-R2_met.fits;4.60828;10599.6;10.4531;0.170667
20150120130217864_ZEBRAK-R2_snap.fits;4.4806;10599.6;4.68926;0
20150120130317938_ZEBRAK-R2_snap.fits;4.05046;10601.1;3.67741;0
20150120130418013_ZEBRAK-R2_snap.fits;4.30348;10664.1;4.42369;0
20150120130518088_ZEBRAK-R2_snap.fits;4.20349;10649.4;3.78211;0
20150120130618162_ZEBRAK-R2_snap.fits;5.4151;10681.6;3.68797;0
20150120130718237_ZEBRAK-R2_snap.fits;4.18077;10520.5;5.4189;0
20150120130904050_ZEBRAK-R2_met.fits;3.5295;10602.5;9.84233;0.170667
20150120130818312_ZEBRAK-R2_snap.fits;5.12049;10655.3;4.62712;0
20150120130917533_ZEBRAK-R2_met.fits;3.81608;10599.6;8.7853;0.341333
20150120130956104_ZEBRAK-R2_met.fits;5.28482;10579.1;16.3881;0.341333
20150120130918386_ZEBRAK-R2_snap.fits;4.53272;10504.4;4.04899;0
20150120131050717_ZEBRAK-R2_met.fits;3.90089;10601.1;15.9338;0.170667
20150120131018461_ZEBRAK-R2_snap.fits;3.62822;10520.5;4.55708;0
20150120131118536_ZEBRAK-R2_snap.fits;5.80276;10637.7;4.45975;0
20150120131218610_ZEBRAK-R2_snap.fits;4.84727;10647.9;4.10539;0
20150120131318685_ZEBRAK-R2_snap.fits;3.78943;10574.7;3.20554;0
20150120131418760_ZEBRAK-R2_snap.fits;3.62083;10624.5;2.84549;0
20150120131518834_ZEBRAK-R2_snap.fits;5.2618;10567.4;4.29613;0
20150120131618909_ZEBRAK-R2_snap.fits;5.15822;10686;3.67551;0
20150120131718984_ZEBRAK-R2_snap.fits;3.71831;10630.4;4.20834;0
20150120131819058_ZEBRAK-R2_snap.fits;4.98915;10598.1;3.91992;0
20150120132015624_ZEBRAK-R2_met.fits;5.82191;10598.1;12.9887;0.341333
20150120131919133_ZEBRAK-R2_snap.fits;5.11808;10687.5;4.46848;0
20150120132019208_ZEBRAK-R2_snap.fits;4.50397;10580.6;4.94009;0
20150120132119282_ZEBRAK-R2_snap.fits;6.02315;10656.7;5.04701;0
20150120132219357_ZEBRAK-R2_snap.fits;4.91169;10573.2;5.33108;0
20150120132319432_ZEBRAK-R2_snap.fits;6.98319;10609.9;5.09565;0
20150120132508829_ZEBRAK-R2_met.fits;5.57119;10596.7;12.7347;0.170667
20150120132419506_ZEBRAK-R2_snap.fits;5.86455;10555.7;3.87358;0
20150120132615048_ZEBRAK-R2_met.fits;6.57166;10596.7;18.2601;0.170667
20150120132519581_ZEBRAK-R2_snap.fits;5.17296;10589.4;3.66444;0
20150120132658738_ZEBRAK-R2_met.fits;4.01878;10595.2;8.18083;0.170667
20150120132619656_ZEBRAK-R2_snap.fits;5.24208;10577.6;3.43342;0
20150120132801032_ZEBRAK-R2_met.fits;5.52576;10592.3;21.7553;0.341333
20150120132719730_ZEBRAK-R2_snap.fits;4.73651;10565.9;3.57372;0
20150120132819805_ZEBRAK-R2_snap.fits;5.10661;10579.1;4.79693;0
20150120132919026_ZEBRAK-R2_met.fits;0.960802;10523.4;3.60855;1.024
20150120132925000_ZEBRAK-R2_met.fits;3.58985;10593.8;35.9962;0.512
20150120132919880_ZEBRAK-R2_snap.fits;5.32373;10541;3.91561;0
20150120133019954_ZEBRAK-R2_snap.fits;4.18922;10590.8;4.41689;0
20150120133120029_ZEBRAK-R2_snap.fits;3.12029;10626;14.3733;0
20150120133206109_ZEBRAK-R2_met.fits;4.1691;10500;14.2697;20.48
20150120133230856_ZEBRAK-R2_met.fits;2.61461;10501.5;7.47465;2.38933
20150120133220104_ZEBRAK-R2_snap.fits;3.66808;10642.1;11.776;0
20150120133306866_ZEBRAK-R2_met.fits;2.94534;10505.9;7.20651;30.3787
20150120133353458_ZEBRAK-R2_met.fits;4.68765;10500;23.541;6.144
20150120133402504_ZEBRAK-R2_met.fits;4.39749;10500;17.5659;3.072
20150120133320178_ZEBRAK-R2_snap.fits;4.29635;10646.5;4.68716;0
20150120133459506_ZEBRAK-R2_met.fits;5.21994;10593.8;20.0397;0.170667
20150120133420253_ZEBRAK-R2_snap.fits;4.07099;10599.6;4.29149;0
20150120133533298_ZEBRAK-R2_met.fits;3.72073;10645;11.5369;0.341333
20150120133520328_ZEBRAK-R2_snap.fits;3.56081;10669.9;4.07047;0
20150120133620402_ZEBRAK-R2_snap.fits;4.55392;10633.3;3.66446;0
20150120133736349_ZEBRAK-R2_met.fits;3.33725;10590.8;15.4079;0.341333
20150120133720477_ZEBRAK-R2_snap.fits;4.11678;10631.8;4.68722;0
20150120133905266_ZEBRAK-R2_met.fits;3.24466;10579.1;7.07444;0.170667
20150120133820552_ZEBRAK-R2_snap.fits;3.32643;10650.9;4.10423;0
20150120133946909_ZEBRAK-R2_met.fits;4.5798;10605.5;74.3917;0.512
20150120133920626_ZEBRAK-R2_snap.fits;3.61175;10659.7;3.58121;0
20150120134019677_ZEBRAK-R2_met.fits;0.649237;10570.3;2.652;0.341333
20150120134020701_ZEBRAK-R2_snap.fits;3.47706;10639.2;3.06427;0
20150120134158152_ZEBRAK-R2_met.fits;2.36306;10595.2;15.3782;0.341333
20150120134201394_ZEBRAK-R2_met.fits;2.74937;10590.8;8.0983;0.170667
20150120134207197_ZEBRAK-R2_met.fits;2.35393;10599.6;4.86052;0.170667
20150120134120776_ZEBRAK-R2_snap.fits;3.34768;10598.1;2.93253;0
20150120134220850_ZEBRAK-R2_snap.fits;3.93403;10536.6;3.04311;0
20150120134353181_ZEBRAK-R2_met.fits;3.17901;10595.2;18.261;0.341333
20150120134320925_ZEBRAK-R2_snap.fits;2.45594;10599.6;2.68555;0
20150120134437896_ZEBRAK-R2_met.fits;2.41889;10617.2;5.91935;0.170667
20150120134421000_ZEBRAK-R2_snap.fits;2.13295;10647.9;2.94556;0
20150120134541725_ZEBRAK-R2_met.fits;3.16025;10601.1;7.37451;0.341333
20150120134521074_ZEBRAK-R2_snap.fits;3.99194;10614.3;3.05638;0
20150120134621149_ZEBRAK-R2_snap.fits;2.45821;10601.1;2.10702;0
20150120134721224_ZEBRAK-R2_snap.fits;2.31166;10684.6;2.88543;0
20150120134836488_ZEBRAK-R2_met.fits;2.51979;10602.5;8.41078;0.170667
20150120134821298_ZEBRAK-R2_snap.fits;2.74242;10653.8;2.8339;0
20150120135003698_ZEBRAK-R2_met.fits;2.81205;10620.1;6.06855;0.170667
20150120134921373_ZEBRAK-R2_snap.fits;3.45725;10524.9;2.99352;0
20150120135021448_ZEBRAK-R2_snap.fits;2.23412;10609.9;2.45243;0
20150120135121522_ZEBRAK-R2_snap.fits;2.71331;10592.3;2.30265;0
20150120135239346_ZEBRAK-R2_met.fits;2.70042;10608.4;5.95173;0.341333
20150120135315698_ZEBRAK-R2_met.fits;1.80102;10652.3;3.70907;0.170667
20150120135221597_ZEBRAK-R2_snap.fits;3.67233;10624.5;3.17993;0
20150120135404680_ZEBRAK-R2_met.fits;2.74668;10582;5.8937;0.341333
20150120135321672_ZEBRAK-R2_snap.fits;3.19702;10573.2;3.4245;0
20150120135452637_ZEBRAK-R2_met.fits;2.91599;10602.5;6.15605;0.170667
20150120135421746_ZEBRAK-R2_snap.fits;3.07972;10599.6;3.47467;0
20150120135521821_ZEBRAK-R2_snap.fits;3.39912;10599.6;3.25474;0
20150120135657906_ZEBRAK-R2_met.fits;1.66091;10599.6;3.40731;0.170667
20150120135621896_ZEBRAK-R2_snap.fits;2.37232;10579.1;2.646;0
20150120135731698_ZEBRAK-R2_met.fits;3.43003;10633.3;18.9282;0.341333
20150120135721970_ZEBRAK-R2_snap.fits;3.04396;10683.1;3.8011;0
20150120135831090_ZEBRAK-R2_met.fits;2.94483;10601.1;6.50114;0.341333
20150120135822045_ZEBRAK-R2_snap.fits;4.67298;10680.2;3.97005;0
20150120135942941_ZEBRAK-R2_met.fits;3.0896;10590.8;8.34557;0.341333
20150120135922120_ZEBRAK-R2_snap.fits;3.65245;10601.1;4.44379;0
