# file name; noise; peak f.; mag.; duration
20150120090053384_ZEBRAK-R2_met.fits;3.11915;10555.7;53.6183;0.341333
20150120090059869_ZEBRAK-R2_snap.fits;2.94006;10639.2;1.9486;0
20150120090156872_ZEBRAK-R2_met.fits;2.78641;10614.3;7.34243;0.512
20150120090218717_ZEBRAK-R2_met.fits;1.50341;10527.8;3.35541;0.170667
20150120090159944_ZEBRAK-R2_snap.fits;2.54561;10519;2.41929;0
20150120090300018_ZEBRAK-R2_snap.fits;2.33196;10524.9;2.20043;0
20150120090356509_ZEBRAK-R2_met.fits;2.28328;10576.2;12.8569;0.341333
20150120090410504_ZEBRAK-R2_met.fits;3.25531;10577.6;9.36215;0.170667
20150120090417330_ZEBRAK-R2_met.fits;3.05675;10593.8;7.38598;0.170667
20150120090400093_ZEBRAK-R2_snap.fits;2.04738;10621.6;2.0535;0
20150120090500168_ZEBRAK-R2_snap.fits;1.86341;10599.6;2.13397;0
20150120090600242_ZEBRAK-R2_snap.fits;2.90368;10696.3;3.47963;0
20150120090657586_ZEBRAK-R2_met.fits;1.77801;10602.5;5.40936;0.170667
20150120090713970_ZEBRAK-R2_met.fits;1.57708;10649.4;4.68156;0.170667
20150120090745373_ZEBRAK-R2_met.fits;2.48582;10656.7;7.42163;0.341333
20150120090700317_ZEBRAK-R2_snap.fits;3.04673;10545.4;3.59017;0
20150120090842034_ZEBRAK-R2_met.fits;1.9282;10598.1;11.6585;0.341333
20150120090847837_ZEBRAK-R2_met.fits;1.96389;10658.2;4.49307;2.048
20150120090854493_ZEBRAK-R2_met.fits;2.28211;10606.9;4.59915;0.341333
20150120090800392_ZEBRAK-R2_snap.fits;2.31429;10601.1;2.75791;0
20150120090929309_ZEBRAK-R2_met.fits;2.95371;10615.7;12.8677;0.170667
20150120090900466_ZEBRAK-R2_snap.fits;1.68593;10630.4;1.80705;0
20150120091006856_ZEBRAK-R2_met.fits;2.8616;10608.4;23.7179;0.341333
20150120091021362_ZEBRAK-R2_met.fits;1.92201;10587.9;3.90408;0.170667
20150120091024434_ZEBRAK-R2_met.fits;2.47825;10636.2;5.42163;0.170667
20150120091028360_ZEBRAK-R2_met.fits;2.21108;10631.8;6.1025;0.170667
20150120091000541_ZEBRAK-R2_snap.fits;2.25528;10593.8;2.27195;0
20150120091104370_ZEBRAK-R2_met.fits;1.77359;10611.3;5.25808;0.170667
20150120091130653_ZEBRAK-R2_met.fits;3.01071;10668.5;8.42334;0.170667
20150120091139357_ZEBRAK-R2_met.fits;2.36351;10618.7;4.90131;0.170667
20150120091151304_ZEBRAK-R2_met.fits;1.90342;10606.9;4.12547;0.170667
20150120091100616_ZEBRAK-R2_snap.fits;2.41114;10653.8;2.12821;0
20150120091200690_ZEBRAK-R2_snap.fits;2.10146;10599.6;1.72511;0
20150120091258376_ZEBRAK-R2_met.fits;2.53544;10668.5;8.2099;0.170667
20150120091300765_ZEBRAK-R2_snap.fits;2.4153;10601.1;2.26466;0
20150120091401864_ZEBRAK-R2_met.fits;3.18179;10615.7;28.1392;0.341333
20150120091400840_ZEBRAK-R2_snap.fits;2.41178;10595.2;2.02787;0
20150120091500914_ZEBRAK-R2_snap.fits;2.14744;10601.1;1.93322;0
20150120091641778_ZEBRAK-R2_met.fits;1.80284;10504.4;3.65451;0.170667
20150120091646728_ZEBRAK-R2_met.fits;2.63362;10612.8;5.60049;0.341333
20150120091600989_ZEBRAK-R2_snap.fits;2.83551;10527.8;2.44294;0
20150120091701064_ZEBRAK-R2_snap.fits;2.50797;10529.3;2.62062;0
20150120091812573_ZEBRAK-R2_met.fits;3.40678;10604;17.3046;0.341333
20150120091843805_ZEBRAK-R2_met.fits;2.05604;10563;4.87833;0.170667
20150120091801138_ZEBRAK-R2_snap.fits;2.88232;10527.8;1.63293;0
20150120091918280_ZEBRAK-R2_met.fits;2.44894;10601.1;4.90181;0.170667
20150120091901213_ZEBRAK-R2_snap.fits;2.7437;10601.1;1.90996;0
20150120092026888_ZEBRAK-R2_met.fits;2.61818;10599.6;17.3704;0.341333
20150120092001288_ZEBRAK-R2_snap.fits;2.22679;10653.8;1.94555;0
20150120092101362_ZEBRAK-R2_snap.fits;3.02783;10530.8;2.08877;0
20150120092201437_ZEBRAK-R2_snap.fits;2.17914;10500;2.49387;0
20150120092337864_ZEBRAK-R2_met.fits;2.71102;10627.4;5.76032;0.170667
20150120092301512_ZEBRAK-R2_snap.fits;2.74482;10520.5;2.753;0
20150120092440328_ZEBRAK-R2_met.fits;3.10272;10599.6;8.33612;0.170667
20150120092401586_ZEBRAK-R2_snap.fits;2.2203;10599.6;2.71035;0
20150120092501661_ZEBRAK-R2_snap.fits;2.59052;10620.1;2.73089;0
20150120092609416_ZEBRAK-R2_met.fits;3.46997;10596.7;11.4513;0.170667
20150120092618802_ZEBRAK-R2_met.fits;2.48154;10596.7;5.26238;0.170667
20150120092601736_ZEBRAK-R2_snap.fits;2.49103;10601.1;2.41574;0
20150120092714440_ZEBRAK-R2_met.fits;3.48631;10590.8;7.32276;0.682667
20150120092733554_ZEBRAK-R2_met.fits;3.53726;10609.9;7.692;0.170667
20150120092747890_ZEBRAK-R2_met.fits;3.16123;10585;10.7645;0.341333
20150120092701810_ZEBRAK-R2_snap.fits;3.01942;10647.9;1.968;0
20150120092807176_ZEBRAK-R2_met.fits;2.56146;10606.9;7.24446;0.170667
20150120092801885_ZEBRAK-R2_snap.fits;3.19368;10599.6;2.77597;0
20150120092934045_ZEBRAK-R2_met.fits;2.48895;10593.8;5.07358;0.170667
20150120092948552_ZEBRAK-R2_met.fits;3.20532;10580.6;28.321;0.341333
20150120092901960_ZEBRAK-R2_snap.fits;4.86262;10564.5;3.85373;0
20150120093034802_ZEBRAK-R2_met.fits;3.28632;10567.4;8.15904;0.512
20150120093002034_ZEBRAK-R2_snap.fits;3.27487;10599.6;3.41045;0
20150120093146312_ZEBRAK-R2_met.fits;4.02477;10602.5;9.89378;0.170667
20150120093102109_ZEBRAK-R2_snap.fits;3.67465;10558.6;3.51433;0
20150120093202184_ZEBRAK-R2_snap.fits;4.06709;10513.2;2.95684;0
20150120093323592_ZEBRAK-R2_met.fits;2.29027;10595.2;4.62048;0.170667
20150120093350386_ZEBRAK-R2_met.fits;2.5334;10620.1;6.97314;0.170667
20150120093354994_ZEBRAK-R2_met.fits;2.40276;10599.6;9.4514;0.341333
20150120093302258_ZEBRAK-R2_snap.fits;2.99617;10511.7;2.27788;0
20150120093402333_ZEBRAK-R2_snap.fits;2.10847;10599.6;3.227;0
20150120093527837_ZEBRAK-R2_met.fits;2.22904;10611.3;8.86938;0.341333
20150120093502408_ZEBRAK-R2_snap.fits;2.10012;10558.6;3.06733;0
20150120093620232_ZEBRAK-R2_met.fits;3.08844;10579.1;7.25365;0.170667
20150120093649074_ZEBRAK-R2_met.fits;3.07569;10542.5;12.6556;0.170667
20150120093602482_ZEBRAK-R2_snap.fits;2.60368;10624.5;2.78305;0
20150120093743517_ZEBRAK-R2_met.fits;3.02315;10502.9;13.3749;7.33867
20150120093702557_ZEBRAK-R2_snap.fits;4.05393;10585;14.0797;0
20150120093756488_ZEBRAK-R2_met.fits;4.0634;10500;16.4569;20.48
20150120093802632_ZEBRAK-R2_snap.fits;3.66207;10554.2;3.97516;0
20150120093910216_ZEBRAK-R2_met.fits;3.39122;10628.9;7.06627;0.170667
20150120093912946_ZEBRAK-R2_met.fits;4.7302;10500;12.1644;0.682667
20150120093902706_ZEBRAK-R2_snap.fits;3.96458;10617.2;3.97843;0
20150120094002781_ZEBRAK-R2_snap.fits;4.95708;10599.6;3.83158;0
20150120094102856_ZEBRAK-R2_snap.fits;4.6103;10599.6;3.74183;0
20150120094247986_ZEBRAK-R2_met.fits;4.46374;10599.6;12.01;0.170667
20150120094202930_ZEBRAK-R2_snap.fits;4.21773;10579.1;2.80601;0
20150120094338504_ZEBRAK-R2_met.fits;4.31685;10630.4;24.5566;0.341333
20150120094303005_ZEBRAK-R2_snap.fits;4.7241;10574.7;3.02928;0
20150120094403080_ZEBRAK-R2_snap.fits;4.36579;10533.7;4.35832;0
20150120094513053_ZEBRAK-R2_met.fits;5.18818;10596.7;13.3358;0.512
20150120094537629_ZEBRAK-R2_met.fits;3.58784;10576.2;12.4581;0.682667
20150120094545309_ZEBRAK-R2_met.fits;3.99341;10587.9;15.1626;0.341333
20150120094503154_ZEBRAK-R2_snap.fits;4.05765;10662.6;5.39926;0
20150120094603229_ZEBRAK-R2_snap.fits;3.71602;10639.2;4.86145;0
20150120094739997_ZEBRAK-R2_met.fits;4.1503;10585;10.5006;0.170667
20150120094703304_ZEBRAK-R2_snap.fits;5.18543;10560.1;3.72137;0
20150120094803378_ZEBRAK-R2_snap.fits;3.86021;10519;3.00255;0
20150120094903453_ZEBRAK-R2_snap.fits;4.34753;10558.6;3.72955;0
20150120095003528_ZEBRAK-R2_snap.fits;3.96687;10690.4;3.93179;0
20150120095103602_ZEBRAK-R2_snap.fits;3.71578;10538.1;3.34446;0
20150120095242418_ZEBRAK-R2_met.fits;3.19892;10593.8;8.78577;0.341333
20150120095203677_ZEBRAK-R2_snap.fits;3.43108;10655.3;3.20785;0
20150120095319453_ZEBRAK-R2_met.fits;3.69602;10564.5;8.09763;0.170667
20150120095352562_ZEBRAK-R2_met.fits;3.51509;10593.8;9.44767;0.170667
20150120095303752_ZEBRAK-R2_snap.fits;3.36747;10500;2.97007;0
20150120095408776_ZEBRAK-R2_met.fits;2.95776;10617.2;9.78413;0.170667
20150120095415602_ZEBRAK-R2_met.fits;3.96299;10538.1;11.5269;0.170667
20150120095427720_ZEBRAK-R2_met.fits;3.13112;10598.1;7.41582;0.341333
20150120095403826_ZEBRAK-R2_snap.fits;4.43461;10592.3;3.31929;0
20150120095528818_ZEBRAK-R2_met.fits;4.41667;10568.8;68.2997;2.048
20150120095503901_ZEBRAK-R2_snap.fits;4.15251;10532.2;3.12565;0
20150120095603976_ZEBRAK-R2_snap.fits;3.98809;10631.8;3.21411;0
20150120095730504_ZEBRAK-R2_met.fits;5.55292;10623;29.2541;0.341333
20150120095704050_ZEBRAK-R2_snap.fits;5.10334;10615.7;3.89003;0
20150120095804125_ZEBRAK-R2_snap.fits;5.34993;10536.6;4.05325;0
20150120095904200_ZEBRAK-R2_snap.fits;4.74134;10614.3;5.299;0
