# file name; noise; peak f.; mag.; duration
20150120160055218_ZEBRAK-R2_met.fits;3.00244;10637.7;14.785;0.170667
20150120160031154_ZEBRAK-R2_snap.fits;3.29426;10677.2;2.8279;0
20150120160223453_ZEBRAK-R2_met.fits;2.90961;10595.2;20.0296;0.341333
20150120160131229_ZEBRAK-R2_snap.fits;3.42982;10608.4;3.29944;0
20150120160231304_ZEBRAK-R2_snap.fits;2.97025;10545.4;4.05741;0
20150120160331378_ZEBRAK-R2_snap.fits;3.76951;10649.4;3.21516;0
20150120160452786_ZEBRAK-R2_met.fits;2.80732;10645;8.47372;0.170667
20150120160504562_ZEBRAK-R2_met.fits;2.47685;10599.6;6.12039;0.170667
20150120160520776_ZEBRAK-R2_met.fits;3.36774;10615.7;24.9917;0.341333
20150120160431453_ZEBRAK-R2_snap.fits;2.70625;10573.2;2.75829;0
20150120160531528_ZEBRAK-R2_snap.fits;2.93268;10511.7;2.25606;0
20150120160650034_ZEBRAK-R2_met.fits;2.7019;10631.8;6.06721;0.341333
20150120160631602_ZEBRAK-R2_snap.fits;2.06442;10655.3;2.3629;0
20150120160731677_ZEBRAK-R2_snap.fits;1.94475;10599.6;2.76296;0
20150120160900424_ZEBRAK-R2_met.fits;2.5358;10595.2;7.69074;0.341333
20150120160905544_ZEBRAK-R2_met.fits;2.28459;10602.5;5.1721;0.170667
20150120160831752_ZEBRAK-R2_snap.fits;2.39058;10621.6;9.09004;0
20150120160930120_ZEBRAK-R2_met.fits;1.74966;10623;20.9261;0.341333
20150120160956744_ZEBRAK-R2_met.fits;2.48042;10606.9;5.66381;0.170667
20150120160931826_ZEBRAK-R2_snap.fits;2.17149;10580.6;2.32778;0
20150120161031901_ZEBRAK-R2_snap.fits;1.91813;10568.8;2.02129;0
20150120161150066_ZEBRAK-R2_met.fits;2.09613;10599.6;5.19127;0.341333
20150120161131976_ZEBRAK-R2_snap.fits;2.55893;10599.6;2.36917;0
20150120161304818_ZEBRAK-R2_met.fits;2.64682;10608.4;20.4474;0.341333
20150120161232050_ZEBRAK-R2_snap.fits;2.1657;10541;2.91249;0
20150120161331613_ZEBRAK-R2_met.fits;2.47979;10604;7.42291;0.170667
20150120161411549_ZEBRAK-R2_met.fits;2.0781;10580.6;11.6465;0.341333
20150120161332125_ZEBRAK-R2_snap.fits;3.09101;10614.3;3.98276;0
20150120161528178_ZEBRAK-R2_met.fits;2.56877;10627.4;5.49877;0.170667
20150120161432200_ZEBRAK-R2_snap.fits;2.90829;10608.4;3.61074;0
20150120161532274_ZEBRAK-R2_snap.fits;3.11521;10599.6;3.13352;0
20150120161632349_ZEBRAK-R2_snap.fits;2.553;10586.4;2.88533;0
20150120161813896_ZEBRAK-R2_met.fits;2.12155;10599.6;4.87401;0.170667
20150120161732424_ZEBRAK-R2_snap.fits;2.12434;10621.6;1.75871;0
20150120161832498_ZEBRAK-R2_snap.fits;2.58683;10516.1;2.96143;0
20150120161930866_ZEBRAK-R2_met.fits;2.39351;10605.5;6.65003;0.170667
20150120161959709_ZEBRAK-R2_met.fits;2.25518;10615.7;6.45476;0.170667
20150120161932573_ZEBRAK-R2_snap.fits;2.01333;10546.9;2.24955;0
20150120162032648_ZEBRAK-R2_snap.fits;2.98858;10658.2;2.29051;0
20150120162132722_ZEBRAK-R2_snap.fits;1.93502;10599.6;2.09203;0
20150120162303176_ZEBRAK-R2_met.fits;1.24935;10626;3.17015;0.170667
20150120162232797_ZEBRAK-R2_snap.fits;2.24683;10608.4;2.24643;0
20150120162332872_ZEBRAK-R2_snap.fits;3.11575;10662.6;2.35445;0
20150120162432946_ZEBRAK-R2_snap.fits;2.76883;10599.6;2.30196;0
20150120162533021_ZEBRAK-R2_snap.fits;2.01716;10678.7;2.56832;0
20150120162645042_ZEBRAK-R2_met.fits;1.38973;10615.7;3.36051;0.170667
20150120162633096_ZEBRAK-R2_snap.fits;2.67863;10599.6;2.42254;0
20150120162737778_ZEBRAK-R2_met.fits;2.48856;10599.6;10.445;0.170667
20150120162733170_ZEBRAK-R2_snap.fits;2.33347;10614.3;2.72743;0
20150120162905842_ZEBRAK-R2_met.fits;1.80135;10620.1;4.17423;0.170667
20150120162924274_ZEBRAK-R2_met.fits;1.37542;10618.7;3.10446;0.512
20150120162833245_ZEBRAK-R2_snap.fits;1.98575;10599.6;2.12928;0
20150120162932296_ZEBRAK-R2_met.fits;0.409539;10593.8;1.71669;0.341333
20150120163017693_ZEBRAK-R2_met.fits;1.46814;10589.4;3.34859;0.170667
20150120163019741_ZEBRAK-R2_met.fits;1.86357;10596.7;4.53625;0.170667
20150120162933320_ZEBRAK-R2_snap.fits;2.52935;10599.6;2.15763;0
20150120163030152_ZEBRAK-R2_met.fits;1.51182;10617.2;4.18791;0.170667
20150120163048242_ZEBRAK-R2_met.fits;2.02772;10636.2;4.34719;0.170667
20150120163033394_ZEBRAK-R2_snap.fits;2.60705;10500;2.2275;0
20150120163133469_ZEBRAK-R2_snap.fits;2.38313;10599.6;2.57178;0
20150120163258632_ZEBRAK-R2_met.fits;1.89788;10596.7;4.40474;0.341333
20150120163233544_ZEBRAK-R2_snap.fits;2.1528;10599.6;2.72759;0
20150120163333618_ZEBRAK-R2_snap.fits;1.91976;10645;2.69811;0
20150120163520456_ZEBRAK-R2_met.fits;2.1465;10627.4;7.05596;0.341333
20150120163433693_ZEBRAK-R2_snap.fits;1.88098;10587.9;2.17238;0
20150120163533768_ZEBRAK-R2_snap.fits;2.49465;10650.9;2.35036;0
20150120163633842_ZEBRAK-R2_snap.fits;2.46347;10539.6;2.43463;0
20150120163733917_ZEBRAK-R2_snap.fits;2.26189;10599.6;2.23135;0
20150120163916317_ZEBRAK-R2_met.fits;2.60656;10655.3;5.62346;0.341333
20150120163833992_ZEBRAK-R2_snap.fits;2.51521;10636.2;2.36138;0
20150120164005298_ZEBRAK-R2_met.fits;1.96428;10592.3;4.427;0.170667
20150120164025778_ZEBRAK-R2_met.fits;2.55568;10655.3;8.54059;0.170667
20150120163934066_ZEBRAK-R2_snap.fits;2.29207;10612.8;2.2859;0
20150120164123976_ZEBRAK-R2_met.fits;1.95668;10614.3;4.36158;0.170667
20150120164034141_ZEBRAK-R2_snap.fits;1.80105;10599.6;2.07882;0
20150120164134216_ZEBRAK-R2_snap.fits;2.48153;10599.6;2.56561;0
20150120164327880_ZEBRAK-R2_met.fits;1.68804;10611.3;3.48555;0.341333
20150120164234290_ZEBRAK-R2_snap.fits;1.75979;10609.9;2.15129;0
20150120164334365_ZEBRAK-R2_snap.fits;2.52686;10599.6;2.10443;0
20150120164434440_ZEBRAK-R2_snap.fits;2.35473;10599.6;2.23578;0
20150120164534514_ZEBRAK-R2_snap.fits;1.87464;10585;2.44505;0
20150120164634589_ZEBRAK-R2_snap.fits;2.00898;10601.1;1.84274;0
20150120164744050_ZEBRAK-R2_met.fits;2.07579;10631.8;5.28319;0.170667
20150120164734664_ZEBRAK-R2_snap.fits;2.00845;10571.8;2.15699;0
20150120164834738_ZEBRAK-R2_snap.fits;2.8449;10684.6;1.9903;0
20150120164934813_ZEBRAK-R2_snap.fits;2.74603;10500;2.15023;0
20150120165034888_ZEBRAK-R2_met.fits;2.95891;10609.9;11.1168;0.341333
20150120165052466_ZEBRAK-R2_met.fits;1.94528;10611.3;6.81685;0.341333
20150120165058098_ZEBRAK-R2_met.fits;1.75039;10645;4.39962;0.512
20150120165034888_ZEBRAK-R2_snap.fits;2.32737;10617.2;4.39551;0
20150120165132744_ZEBRAK-R2_met.fits;2.55753;10614.3;66.5783;0.682667
20150120165134962_ZEBRAK-R2_snap.fits;2.46236;10599.6;2.2877;0
20150120165235037_ZEBRAK-R2_snap.fits;2.75132;10500;2.06834;0
20150120165428360_ZEBRAK-R2_met.fits;2.50618;10630.4;6.88015;0.512
20150120165335112_ZEBRAK-R2_snap.fits;2.23302;10568.8;1.87076;0
20150120165435186_ZEBRAK-R2_snap.fits;2.41935;10500;2.70352;0
20150120165535261_ZEBRAK-R2_snap.fits;2.25476;10639.2;2.03606;0
20150120165635336_ZEBRAK-R2_snap.fits;3.17022;10659.7;2.44479;0
20150120165811421_ZEBRAK-R2_met.fits;2.1213;10586.4;7.14594;1.19467
20150120165735410_ZEBRAK-R2_snap.fits;3.56754;10659.7;1.75241;0
20150120165854941_ZEBRAK-R2_met.fits;2.28507;10636.2;12.1447;0.341333
20150120165835485_ZEBRAK-R2_snap.fits;2.13612;10585;2.35076;0
20150120165935560_ZEBRAK-R2_snap.fits;2.55227;10630.4;1.53664;0
