# file name; noise; peak f.; mag.; duration
20171014090008135_SVAKOV-R12_met.fits;1.17376;26496.1;4.98744;0.341333
20171014090018205_SVAKOV-R12_met.fits;1.40197;26506.3;3.11664;0.170667
20171014090018375_SVAKOV-R12_snap.fits;1.39319;26490.2;1.0013;0
20171014090145927_SVAKOV-R12_met.fits;1.29085;26515.1;5.6292;0.170667
20171014090211015_SVAKOV-R12_met.fits;1.69406;26516.6;5.66318;0.341333
20171014090118450_SVAKOV-R12_snap.fits;1.23962;26509.3;1.32291;0
20171014090233714_SVAKOV-R12_met.fits;1.60849;26490.2;8.96253;0.341333
20171014090301362_SVAKOV-R12_met.fits;1.30223;26510.7;3.19616;0.170667
20171014090218525_SVAKOV-R12_snap.fits;1.37076;26512.2;1.03188;0
20171014090329522_SVAKOV-R12_met.fits;1.3374;26497.6;2.99726;0.170667
20171014090351879_SVAKOV-R12_met.fits;1.3254;26500.5;25.0466;0.682667
20171014090318599_SVAKOV-R12_snap.fits;1.13629;26496.1;1.10805;0
20171014090424818_SVAKOV-R12_met.fits;1.30497;26502;2.78602;0.341333
20171014090503901_SVAKOV-R12_met.fits;1.16473;26497.6;11.9407;0.512
20171014090418674_SVAKOV-R12_snap.fits;1.30145;26468.3;1.18437;0
20171014090539911_SVAKOV-R12_met.fits;1.45221;26504.9;2.99091;0.170667
20171014090548786_SVAKOV-R12_met.fits;1.22763;26504.9;4.58125;0.341333
20171014090556978_SVAKOV-R12_met.fits;1.39794;26528.3;5.15763;0.682667
20171014090600903_SVAKOV-R12_met.fits;1.40391;26523.9;6.99352;0.341333
20171014090610973_SVAKOV-R12_met.fits;1.21509;26506.3;2.47583;0.341333
20171014090518749_SVAKOV-R12_snap.fits;1.23606;26540;1.49031;0
20171014090635207_SVAKOV-R12_met.fits;1.31293;26509.3;6.44495;0.341333
20171014090618823_SVAKOV-R12_snap.fits;1.31897;26522.5;1.1448;0
20171014090753202_SVAKOV-R12_met.fits;1.4032;26494.6;15.0474;0.341333
20171014090811122_SVAKOV-R12_met.fits;1.21002;26482.9;3.47593;0.170667
20171014090718898_SVAKOV-R12_snap.fits;1.32211;26465.3;1.35252;0
20171014090835698_SVAKOV-R12_met.fits;1.23219;26484.4;2.78865;0.170667
20171014090838258_SVAKOV-R12_met.fits;1.46168;26547.4;3.75554;0.512
20171014090846109_SVAKOV-R12_met.fits;1.45372;26500.5;23.2976;0.341333
20171014090855154_SVAKOV-R12_met.fits;1.34726;26504.9;8.42943;0.341333
20171014090857543_SVAKOV-R12_met.fits;1.26571;26526.9;2.98369;5.29067
20171014090818973_SVAKOV-R12_snap.fits;1.16022;26537.1;1.181;0
20171014090928093_SVAKOV-R12_met.fits;1.78072;26458;9.64855;0.341333
20171014091012978_SVAKOV-R12_met.fits;1.51151;26510.7;7.42359;0.341333
20171014090919047_SVAKOV-R12_snap.fits;1.38201;26540;0.914275;0
20171014091042162_SVAKOV-R12_met.fits;1.49999;26504.9;4.29608;0.170667
20171014091054279_SVAKOV-R12_met.fits;1.42392;26497.6;4.19538;2.21867
20171014091019122_SVAKOV-R12_snap.fits;1.18849;26496.1;1.20738;0
20171014091129095_SVAKOV-R12_met.fits;1.45343;26509.3;4.83562;0.341333
20171014091155549_SVAKOV-R12_met.fits;1.25994;26459.5;4.04694;0.341333
20171014091202717_SVAKOV-R12_met.fits;1.29259;26522.5;2.69211;0.170667
20171014091119197_SVAKOV-R12_snap.fits;1.36542;26547.4;0.987552;0
20171014091244871_SVAKOV-R12_met.fits;1.1337;26513.7;5.17214;0.170667
20171014091249991_SVAKOV-R12_met.fits;1.36994;26481.4;3.21943;0.170667
20171014091256647_SVAKOV-R12_met.fits;1.41865;26503.4;3.04744;0.170667
20171014091219271_SVAKOV-R12_snap.fits;1.08448;26475.6;0.822946;0
20171014091318322_SVAKOV-R12_met.fits;1.17927;26488.8;3.18218;0.170667
20171014091410887_SVAKOV-R12_met.fits;1.23281;26512.2;2.73942;0.512
20171014091319346_SVAKOV-R12_snap.fits;1.4508;26521;1.01456;0
20171014091455431_SVAKOV-R12_met.fits;1.30666;26500.5;3.36218;0.341333
20171014091504135_SVAKOV-R12_met.fits;1.22914;26502;3.08598;0.170667
20171014091419421_SVAKOV-R12_snap.fits;1.41242;26509.3;1.12134;0
20171014091532125_SVAKOV-R12_met.fits;1.36565;26503.4;2.73839;0.170667
20171014091539634_SVAKOV-R12_met.fits;1.44385;26502;3.18258;0.170667
20171014091548338_SVAKOV-R12_met.fits;1.21138;26481.4;3.98909;0.170667
20171014091600626_SVAKOV-R12_met.fits;1.28781;26465.3;2.83797;0.341333
20171014091519495_SVAKOV-R12_snap.fits;1.15582;26484.4;1.37928;0
20171014091621447_SVAKOV-R12_met.fits;1.23353;26507.8;21.2147;0.341333
20171014091710599_SVAKOV-R12_met.fits;1.24052;26504.9;3.99188;0.170667
20171014091619570_SVAKOV-R12_snap.fits;1.02208;26547.4;1.38684;0
20171014091726301_SVAKOV-R12_met.fits;1.22902;26490.2;6.55226;0.170667
20171014091732786_SVAKOV-R12_met.fits;1.38985;26504.9;7.73079;0.170667
20171014091719645_SVAKOV-R12_snap.fits;1.428;26521;1.03356;0
20171014091822109_SVAKOV-R12_met.fits;1.58511;26493.2;3.96982;0.170667
20171014091833714_SVAKOV-R12_met.fits;1.53201;26497.6;4.49973;0.170667
20171014091819719_SVAKOV-R12_snap.fits;1.32317;26478.5;1.06501;0
20171014091919794_SVAKOV-R12_met.fits;1.15976;26484.4;3.37878;0.170667
20171014091937543_SVAKOV-R12_met.fits;1.27511;26487.3;7.72022;0.341333
20171014091919794_SVAKOV-R12_snap.fits;1.18286;26493.2;1.18762;0
20171014092045298_SVAKOV-R12_met.fits;1.11099;26499;6.18362;0.341333
20171014092115847_SVAKOV-R12_met.fits;1.40504;26499;3.32741;0.170667
20171014092019869_SVAKOV-R12_snap.fits;1.14721;26537.1;1.15038;0
20171014092121138_SVAKOV-R12_met.fits;2.91622;26452.1;6.69853;0.170667
20171014092119943_SVAKOV-R12_snap.fits;1.19046;26503.4;1.14527;0
20171014092225821_SVAKOV-R12_met.fits;1.41808;26491.7;26.1695;0.341333
20171014092234695_SVAKOV-R12_met.fits;1.17972;26491.7;7.44582;0.341333
20171014092220018_SVAKOV-R12_snap.fits;1.35564;26478.5;1.12808;0
20171014092402930_SVAKOV-R12_met.fits;1.18394;26504.9;3.53858;0.341333
20171014092320093_SVAKOV-R12_snap.fits;1.36295;26475.6;1.04263;0
20171014092420167_SVAKOV-R12_snap.fits;1.33244;26526.9;0.984365;0
20171014092523826_SVAKOV-R12_met.fits;1.31034;26515.1;3.51901;1.536
20171014092538162_SVAKOV-R12_met.fits;1.46079;26497.6;4.87015;0.170667
20171014092552327_SVAKOV-R12_met.fits;1.32266;26503.4;7.13751;0.170667
20171014092554887_SVAKOV-R12_met.fits;1.35928;26496.1;4.73176;0.170667
20171014092559837_SVAKOV-R12_met.fits;1.49806;26497.6;3.11991;0.341333
20171014092520242_SVAKOV-R12_snap.fits;1.14503;26471.2;1.45859;0
20171014092632775_SVAKOV-R12_met.fits;1.47062;26497.6;3.45505;0.170667
20171014092640285_SVAKOV-R12_met.fits;1.26048;26506.3;4.13319;0.170667
20171014092654279_SVAKOV-R12_met.fits;1.30105;26502;7.14872;0.341333
20171014092716807_SVAKOV-R12_met.fits;1.34158;26480;4.07273;0.341333
20171014092620317_SVAKOV-R12_snap.fits;1.16279;26532.7;1.24502;0
20171014092720221_SVAKOV-R12_met.fits;1.28519;26502;2.64054;0.170667
20171014092720391_SVAKOV-R12_snap.fits;1.38909;26502;1.54534;0
20171014092844530_SVAKOV-R12_met.fits;1.45233;26499;3.52291;0.170667
20171014092854599_SVAKOV-R12_met.fits;1.29589;26496.1;2.86246;0.170667
20171014092820466_SVAKOV-R12_snap.fits;1.24371;26456.5;1.27369;0
20171014092933341_SVAKOV-R12_met.fits;0.974775;26525.4;2.15197;0.170667
20171014092958770_SVAKOV-R12_met.fits;1.1241;26506.3;2.41413;0.170667
20171014092920541_SVAKOV-R12_snap.fits;1.07908;26494.6;1.36273;0
20171014093050653_SVAKOV-R12_met.fits;1.15413;26488.8;3.21784;0.512
20171014093058845_SVAKOV-R12_met.fits;1.4246;26532.7;2.91815;0.341333
20171014093020615_SVAKOV-R12_snap.fits;1.40532;26523.9;1.15816;0
20171014093138781_SVAKOV-R12_met.fits;1.49225;26515.1;3.26462;0.341333
20171014093142023_SVAKOV-R12_met.fits;1.26554;26510.7;5.003;0.170667
20171014093204551_SVAKOV-R12_met.fits;1.23362;26523.9;3.81969;0.170667
20171014093120690_SVAKOV-R12_snap.fits;1.31742;26519.5;1.1005;0
20171014093255239_SVAKOV-R12_met.fits;1.08176;26502;3.35269;0.170667
20171014093259165_SVAKOV-R12_met.fits;1.06222;26503.4;3.79779;0.170667
20171014093220765_SVAKOV-R12_snap.fits;1.64856;26503.4;1.0247;0
20171014093324423_SVAKOV-R12_met.fits;1.4365;26509.3;3.0098;0.512
20171014093338418_SVAKOV-R12_met.fits;1.39501;26521;10.4978;0.341333
20171014093403506_SVAKOV-R12_met.fits;1.10197;26497.6;2.99698;0.341333
20171014093320839_SVAKOV-R12_snap.fits;1.34931;26545.9;1.4396;0
20171014093419719_SVAKOV-R12_met.fits;1.05474;26480;4.08792;0.170667
20171014093436445_SVAKOV-R12_met.fits;1.61017;26488.8;3.31835;1.87733
20171014093455389_SVAKOV-R12_met.fits;1.20898;26504.9;2.59549;0.170667
20171014093420914_SVAKOV-R12_snap.fits;1.24645;26529.8;1.04979;0
20171014093532765_SVAKOV-R12_met.fits;1.16578;26460.9;3.9275;0.170667
20171014093535325_SVAKOV-R12_met.fits;1.46264;26510.7;7.30239;0.341333
20171014093545223_SVAKOV-R12_met.fits;1.30801;26506.3;3.4519;0.170667
20171014093559730_SVAKOV-R12_met.fits;1.46988;26449.2;4.18626;0.170667
20171014093603826_SVAKOV-R12_met.fits;1.28509;26485.8;4.47569;0.682667
20171014093520989_SVAKOV-R12_snap.fits;1.29191;26488.8;1.07687;0
20171014093654855_SVAKOV-R12_met.fits;1.1781;26499;2.54065;0.170667
20171014093711410_SVAKOV-R12_met.fits;1.54071;26484.4;11.7062;3.92533
20171014093621063_SVAKOV-R12_snap.fits;1.22427;26534.2;0.983749;0
20171014093722503_SVAKOV-R12_met.fits;1.61028;26488.8;13.1139;0.341333
20171014093721138_SVAKOV-R12_snap.fits;1.37701;26463.9;1.21857;0
20171014093823602_SVAKOV-R12_met.fits;1.25279;26503.4;8.2395;0.341333
20171014093839303_SVAKOV-R12_met.fits;1.14863;26502;6.33822;0.341333
20171014093859954_SVAKOV-R12_met.fits;1.34373;26487.3;4.97584;0.341333
20171014093903367_SVAKOV-R12_met.fits;1.28262;26494.6;5.22;0.170667
20171014093821213_SVAKOV-R12_snap.fits;1.20278;26547.4;1.19913;0
20171014093925213_SVAKOV-R12_met.fits;1.53385;26507.8;10.573;0.512
20171014093934941_SVAKOV-R12_met.fits;1.48987;26503.4;5.29622;0.341333
20171014094000029_SVAKOV-R12_met.fits;1.71883;26507.8;6.68719;1.19467
20171014093921287_SVAKOV-R12_snap.fits;1.43123;26462.4;1.06789;0
20171014094025629_SVAKOV-R12_met.fits;1.39079;26534.2;4.35412;0.341333
20171014094021362_SVAKOV-R12_snap.fits;1.10158;26500.5;1.54871;0
20171014094146695_SVAKOV-R12_met.fits;1.38181;26513.7;2.91134;0.853333
20171014094121437_SVAKOV-R12_snap.fits;1.396;26516.6;1.03488;0
20171014094230727_SVAKOV-R12_met.fits;1.19828;26484.4;2.52445;0.341333
20171014094243698_SVAKOV-R12_met.fits;1.26037;26544.4;3.61402;0.341333
20171014094311175_SVAKOV-R12_met.fits;1.25971;26499;5.43141;0.170667
20171014094221511_SVAKOV-R12_snap.fits;1.38942;26519.5;1.27483;0
20171014094333021_SVAKOV-R12_met.fits;1.15649;26502;2.73736;0.170667
20171014094401863_SVAKOV-R12_met.fits;1.26325;26494.6;2.72842;0.170667
20171014094321586_SVAKOV-R12_snap.fits;1.4297;26455.1;0.8267;0
20171014094432413_SVAKOV-R12_met.fits;1.35992;26500.5;3.14309;0.170667
20171014094436850_SVAKOV-R12_met.fits;1.2223;26493.2;7.24945;0.341333
20171014094421661_SVAKOV-R12_snap.fits;1.53555;26458;1.67364;0
20171014094527879_SVAKOV-R12_met.fits;1.15743;26497.6;3.81105;0.170667
20171014094553821_SVAKOV-R12_met.fits;1.29633;26482.9;4.24161;0.170667
20171014094556210_SVAKOV-R12_met.fits;1.1882;26509.3;4.46699;0.512
20171014094610887_SVAKOV-R12_met.fits;1.34225;26525.4;4.08304;0.170667
20171014094521735_SVAKOV-R12_snap.fits;1.32802;26529.8;0.979369;0
20171014094621810_SVAKOV-R12_snap.fits;1.38733;26507.8;1.53735;0
20171014094728882_SVAKOV-R12_met.fits;1.33614;26522.5;6.25041;0.341333
20171014094748850_SVAKOV-R12_met.fits;1.03799;26480;13.8928;0.341333
20171014094811207_SVAKOV-R12_met.fits;1.24442;26500.5;3.03212;0.512
20171014094721885_SVAKOV-R12_snap.fits;1.37754;26474.1;1.01447;0
20171014094820935_SVAKOV-R12_met.fits;1.17854;26500.5;2.75152;0.170667
20171014094831687_SVAKOV-R12_met.fits;1.18186;26512.2;2.71892;0.170667
20171014094849607_SVAKOV-R12_met.fits;1.06159;26518.1;2.15688;0.170667
20171014094912647_SVAKOV-R12_met.fits;1.3928;26516.6;4.75481;0.682667
20171014094916573_SVAKOV-R12_met.fits;1.158;26531.2;2.5664;0.170667
20171014094821959_SVAKOV-R12_snap.fits;1.48854;26452.1;1.01284;0
20171014094930397_SVAKOV-R12_met.fits;1.04185;26482.9;2.94398;0.170667
20171014094940807_SVAKOV-R12_met.fits;1.35949;26480;21.1071;0.341333
20171014094944221_SVAKOV-R12_met.fits;1.04258;26510.7;2.10274;0.512
20171014094953607_SVAKOV-R12_met.fits;1.32061;26499;2.90665;0.341333
20171014094957874_SVAKOV-R12_met.fits;1.18148;26490.2;2.5969;0.341333
20171014095001458_SVAKOV-R12_met.fits;1.26693;26507.8;2.63988;0.170667
20171014095012381_SVAKOV-R12_met.fits;1.20996;26506.3;2.68631;0.341333
20171014094922034_SVAKOV-R12_snap.fits;1.35493;26485.8;1.37409;0
20171014095026717_SVAKOV-R12_met.fits;0.970585;26490.2;6.22682;0.341333
20171014095037469_SVAKOV-R12_met.fits;1.37782;26518.1;2.80606;0.170667
20171014095052487_SVAKOV-R12_met.fits;1.53573;26503.4;4.97942;0.341333
20171014095022109_SVAKOV-R12_snap.fits;1.13443;26488.8;1.2499;0
20171014095127815_SVAKOV-R12_met.fits;1.14995;26504.9;5.81008;0.170667
20171014095122183_SVAKOV-R12_snap.fits;1.29413;26469.7;1.32728;0
20171014095246151_SVAKOV-R12_met.fits;1.28979;26510.7;3.28475;0.341333
20171014095254173_SVAKOV-R12_met.fits;1.22547;26499;4.83735;0.512
20171014095308338_SVAKOV-R12_met.fits;1.17236;26472.7;4.28876;0.170667
20171014095316189_SVAKOV-R12_met.fits;1.07971;26502;3.10372;0.170667
20171014095222258_SVAKOV-R12_snap.fits;1.02417;26525.4;1.09609;0
20171014095402610_SVAKOV-R12_met.fits;1.2886;26488.8;5.82789;0.512
20171014095410461_SVAKOV-R12_met.fits;1.35605;26504.9;4.18291;0.341333
20171014095322333_SVAKOV-R12_snap.fits;1.2138;26502;0.976871;0
20171014095422066_SVAKOV-R12_met.fits;1.256;26478.5;2.72455;0.170667
20171014095430599_SVAKOV-R12_met.fits;1.2237;26500.5;4.16807;1.19467
20171014095422407_SVAKOV-R12_snap.fits;1.2326;26522.5;1.06407;0
20171014095527261_SVAKOV-R12_met.fits;1.42936;26497.6;4.88604;1.87733
20171014095535794_SVAKOV-R12_met.fits;1.39167;26516.6;3.33997;0.170667
20171014095542621_SVAKOV-R12_met.fits;1.44341;26512.2;3.22185;0.512
20171014095522482_SVAKOV-R12_snap.fits;1.37301;26477.1;1.3407;0
20171014095643549_SVAKOV-R12_met.fits;1.08997;26502;8.73739;0.341333
20171014095657543_SVAKOV-R12_met.fits;1.36078;26497.6;4.22452;0.170667
20171014095622557_SVAKOV-R12_snap.fits;1.37032;26521;1.10309;0
20171014095747207_SVAKOV-R12_met.fits;1.33515;26487.3;6.68022;0.341333
20171014095722631_SVAKOV-R12_snap.fits;1.51479;26493.2;1.44673;0
20171014095834994_SVAKOV-R12_met.fits;1.30972;26458;3.46452;0.341333
20171014095858546_SVAKOV-R12_met.fits;1.25086;26500.5;4.27255;1.36533
20171014095912882_SVAKOV-R12_met.fits;1.08794;26515.1;2.47371;0.170667
20171014095822706_SVAKOV-R12_snap.fits;1.40215;26526.9;1.02946;0
20171014095922781_SVAKOV-R12_snap.fits;1.21292;26540;0.820195;0
