# file name; noise; peak f.; mag.; duration
20171014220028146_SVAKOV-R12_met.fits;1.28991;26507.8;4.878;0.170667
20171014220033095_SVAKOV-R12_met.fits;1.56547;26515.1;32.5386;0.512
20171014220046407_SVAKOV-R12_met.fits;1.28164;26504.9;3.55303;0.170667
20171014220016541_SVAKOV-R12_snap.fits;1.16622;26462.4;1.31942;0
20171014220153821_SVAKOV-R12_met.fits;1.33678;26477.1;4.45204;0.341333
20171014220116615_SVAKOV-R12_snap.fits;1.23162;26528.3;0.972964;0
20171014220227101_SVAKOV-R12_met.fits;1.19265;26516.6;2.39995;0.170667
20171014220257991_SVAKOV-R12_met.fits;1.11689;26494.6;8.30384;0.341333
20171014220216690_SVAKOV-R12_snap.fits;1.2388;26491.7;1.02378;0
20171014220314205_SVAKOV-R12_met.fits;1.07803;26518.1;2.6236;2.048
20171014220355165_SVAKOV-R12_met.fits;1.009;26502;14.873;2.048
20171014220316765_SVAKOV-R12_snap.fits;1.31215;26472.7;1.14939;0
20171014220450461_SVAKOV-R12_met.fits;1.31248;26499;3.11712;0.170667
20171014220416839_SVAKOV-R12_snap.fits;1.36899;26515.1;1.06284;0
20171014220516914_SVAKOV-R12_snap.fits;1.26617;26478.5;1.1879;0
20171014220632178_SVAKOV-R12_met.fits;1.08978;26488.8;2.99825;0.170667
20171014220616989_SVAKOV-R12_snap.fits;1.07739;26477.1;1.01273;0
20171014220805021_SVAKOV-R12_met.fits;1.29106;26500.5;3.99258;0.341333
20171014220809970_SVAKOV-R12_met.fits;1.43158;26503.4;4.18496;0.341333
20171014220717063_SVAKOV-R12_snap.fits;1.25941;26545.9;1.15229;0
20171014220843421_SVAKOV-R12_met.fits;1.03782;26499;3.03871;1.536
20171014220848370_SVAKOV-R12_met.fits;1.2643;26522.5;3.6505;1.024
20171014220856221_SVAKOV-R12_met.fits;1.29528;26541.5;3.62411;0.170667
20171014220817138_SVAKOV-R12_snap.fits;1.23655;26452.1;1.3891;0
20171014220919602_SVAKOV-R12_met.fits;1.34351;26504.9;4.29426;0.512
20171014220917213_SVAKOV-R12_snap.fits;1.00724;26528.3;1.16884;0
20171014221017799_SVAKOV-R12_met.fits;1.16926;26503.4;13.4365;1.36533
20171014221031965_SVAKOV-R12_met.fits;1.42093;26490.2;5.24823;1.36533
20171014221017287_SVAKOV-R12_snap.fits;1.15961;26535.6;1.43715;0
20171014221120434_SVAKOV-R12_met.fits;1.188;26499;4.33279;0.170667
20171014221140743_SVAKOV-R12_met.fits;1.15311;26497.6;6.81923;0.341333
20171014221153031_SVAKOV-R12_met.fits;1.30874;26482.9;3.60084;0.170667
20171014221207538_SVAKOV-R12_met.fits;1.20606;26485.8;3.09455;1.70667
20171014221117362_SVAKOV-R12_snap.fits;1.18204;26484.4;0.943612;0
20171014221222386_SVAKOV-R12_met.fits;1.39713;26484.4;4.67244;0.170667
20171014221254471_SVAKOV-R12_met.fits;0.903559;26497.6;1.86696;0.170667
20171014221256861_SVAKOV-R12_met.fits;1.05462;26500.5;2.13306;0.170667
20171014221217437_SVAKOV-R12_snap.fits;1.51895;26534.2;1.14621;0
20171014221402055_SVAKOV-R12_met.fits;1.37295;26507.8;3.04065;1.70667
20171014221317511_SVAKOV-R12_snap.fits;1.48295;26497.6;1.70756;0
20171014221428167_SVAKOV-R12_met.fits;1.24456;26510.7;5.27097;0.341333
20171014221437725_SVAKOV-R12_met.fits;1.33297;26521;2.93722;0.170667
20171014221417586_SVAKOV-R12_snap.fits;1.30683;26500.5;6.86703;0
20171014221515954_SVAKOV-R12_met.fits;1.30683;26503.4;3.88126;0.341333
20171014221539335_SVAKOV-R12_met.fits;1.23831;26493.2;2.68683;0.170667
20171014221606642_SVAKOV-R12_met.fits;1.04054;26528.3;2.90856;0.170667
20171014221517661_SVAKOV-R12_snap.fits;1.07764;26491.7;1.0556;0
20171014221625415_SVAKOV-R12_met.fits;1.28221;26512.2;9.13451;0.512
20171014221650162_SVAKOV-R12_met.fits;1.18655;26499;2.54041;0.170667
20171014221617735_SVAKOV-R12_snap.fits;1.16591;26513.7;1.07262;0
20171014221808669_SVAKOV-R12_met.fits;1.22064;26515.1;5.49463;0.341333
20171014221717810_SVAKOV-R12_snap.fits;1.32491;26502;1.44386;0
20171014221842119_SVAKOV-R12_met.fits;1.34885;26525.4;3.90075;0.512
20171014221817885_SVAKOV-R12_snap.fits;1.29093;26519.5;1.02193;0
20171014221939975_SVAKOV-R12_met.fits;1.27447;26507.8;3.02313;0.170667
20171014221945266_SVAKOV-R12_met.fits;1.46459;26503.4;3.08417;0.341333
20171014221948679_SVAKOV-R12_met.fits;1.15836;26506.3;4.99452;0.341333
20171014222014279_SVAKOV-R12_met.fits;1.13044;26502;2.33501;0.170667
20171014221917959_SVAKOV-R12_snap.fits;1.31211;26509.3;1.18604;0
20171014222026738_SVAKOV-R12_met.fits;1.3833;26506.3;3.79502;0.341333
20171014222109234_SVAKOV-R12_met.fits;1.35506;26528.3;3.40695;0.341333
20171014222018034_SVAKOV-R12_snap.fits;1.27856;26513.7;1.18715;0
20171014222132786_SVAKOV-R12_met.fits;1.1668;26497.6;8.79006;0.341333
20171014222152925_SVAKOV-R12_met.fits;1.43612;26499;7.86325;0.170667
20171014222156679_SVAKOV-R12_met.fits;1.16464;26518.1;2.35013;0.170667
20171014222206749_SVAKOV-R12_met.fits;1.26067;26523.9;4.74261;0.341333
20171014222118109_SVAKOV-R12_snap.fits;1.14776;26509.3;0.971729;0
20171014222228765_SVAKOV-R12_met.fits;1.20914;26481.4;5.62014;0.341333
20171014222218183_SVAKOV-R12_snap.fits;1.28306;26452.1;1.23654;0
20171014222400925_SVAKOV-R12_met.fits;1.21091;26507.8;3.15976;0.512
20171014222318258_SVAKOV-R12_snap.fits;1.17956;26496.1;0.797225;0
20171014222418333_SVAKOV-R12_met.fits;1.17871;26504.9;2.3702;0.512
20171014222454514_SVAKOV-R12_met.fits;1.04179;26497.6;13.4878;0.341333
20171014222509362_SVAKOV-R12_met.fits;1.12489;26497.6;5.71971;1.70667
20171014222418333_SVAKOV-R12_snap.fits;1.25274;26475.6;1.12175;0
20171014222525234_SVAKOV-R12_met.fits;1.23836;26516.6;2.67049;0.170667
20171014222542471_SVAKOV-R12_met.fits;1.30132;26493.2;3.21013;0.341333
20171014222548615_SVAKOV-R12_met.fits;1.18065;26487.3;5.51788;0.341333
20171014222609266_SVAKOV-R12_met.fits;1.12873;26510.7;2.68992;0.170667
20171014222518407_SVAKOV-R12_snap.fits;1.09074;26541.5;1.23594;0
20171014222643229_SVAKOV-R12_met.fits;1.07255;26502;9.00126;0.341333
20171014222618482_SVAKOV-R12_snap.fits;1.28419;26538.6;1.01452;0
20171014222734429_SVAKOV-R12_met.fits;1.00893;26500.5;4.20315;0.341333
20171014222744498_SVAKOV-R12_met.fits;1.51226;26521;3.04985;0.170667
20171014222750301_SVAKOV-R12_met.fits;1.2378;26504.9;11.6625;1.19467
20171014222718557_SVAKOV-R12_snap.fits;1.04976;26480;0.872089;0
20171014222858738_SVAKOV-R12_met.fits;1.28311;26499;3.30932;0.170667
20171014222818631_SVAKOV-R12_snap.fits;1.28157;26466.8;1.08892;0
20171014222920071_SVAKOV-R12_met.fits;1.20496;26510.7;6.36831;0.170667
20171014222925874_SVAKOV-R12_met.fits;1.21035;26497.6;12.2673;1.70667
20171014222940210_SVAKOV-R12_met.fits;1.19064;26510.7;3.9081;0.512
20171014222918706_SVAKOV-R12_snap.fits;1.27769;26494.6;1.31535;0
20171014223016562_SVAKOV-R12_met.fits;1.23373;26512.2;5.21436;0.170667
20171014223037554_SVAKOV-R12_met.fits;1.137;26499;7.60642;0.341333
20171014223044039_SVAKOV-R12_met.fits;1.18741;26487.3;3.68565;0.682667
20171014223018781_SVAKOV-R12_snap.fits;1.31043;26493.2;0.960757;0
20171014223122610_SVAKOV-R12_met.fits;1.18157;26491.7;2.77968;0.170667
20171014223118855_SVAKOV-R12_snap.fits;1.28111;26516.6;1.14478;0
20171014223241799_SVAKOV-R12_met.fits;1.39629;26509.3;12.7763;2.048
20171014223218930_SVAKOV-R12_snap.fits;1.13999;26499;1.24338;0
20171014223329927_SVAKOV-R12_met.fits;1.4149;26510.7;3.50447;0.170667
20171014223350237_SVAKOV-R12_met.fits;1.3117;26509.3;5.44439;0.512
20171014223404402_SVAKOV-R12_met.fits;1.24189;26497.6;2.75122;0.170667
20171014223319005_SVAKOV-R12_snap.fits;1.12027;26534.2;1.07292;0
20171014223425223_SVAKOV-R12_met.fits;1.22317;26493.2;7.97458;0.512
20171014223428295_SVAKOV-R12_met.fits;1.265;26506.3;2.79808;0.170667
20171014223433245_SVAKOV-R12_met.fits;1.39404;26509.3;11.8064;0.341333
20171014223438877_SVAKOV-R12_met.fits;1.1195;26507.8;2.2555;0.170667
20171014223458674_SVAKOV-R12_met.fits;1.25692;26509.3;8.24669;0.170667
20171014223419079_SVAKOV-R12_snap.fits;1.38475;26488.8;1.35981;0
20171014223520861_SVAKOV-R12_met.fits;1.33834;26491.7;2.92392;0.170667
20171014223519154_SVAKOV-R12_snap.fits;1.44841;26499;0.80984;0
20171014223626226_SVAKOV-R12_met.fits;1.16278;26516.6;7.33084;0.341333
20171014223646706_SVAKOV-R12_met.fits;1.43713;26500.5;5.16716;2.90133
20171014223619229_SVAKOV-R12_snap.fits;1.0761;26480;0.921441;0
20171014223724423_SVAKOV-R12_met.fits;1.1112;26491.7;3.1283;0.170667
20171014223742002_SVAKOV-R12_met.fits;1.01263;26502;6.96703;0.170667
20171014223800093_SVAKOV-R12_met.fits;1.2482;26502;3.87808;0.170667
20171014223719303_SVAKOV-R12_snap.fits;1.12561;26526.9;1.06697;0
20171014223827229_SVAKOV-R12_met.fits;1.16095;26506.3;6.27657;0.341333
20171014223850439_SVAKOV-R12_met.fits;1.27464;26493.2;4.14837;0.170667
20171014223856754_SVAKOV-R12_met.fits;1.22589;26507.8;9.57081;0.170667
20171014223819378_SVAKOV-R12_snap.fits;1.28444;26482.9;1.12438;0
20171014223932423_SVAKOV-R12_met.fits;1.34642;26494.6;7.85221;0.341333
20171014223919453_SVAKOV-R12_snap.fits;1.21357;26488.8;1.22261;0
20171014224047517_SVAKOV-R12_met.fits;1.26443;26490.2;4.98229;1.536
20171014224019527_SVAKOV-R12_snap.fits;1.1415;26456.5;1.16872;0
20171014224138717_SVAKOV-R12_met.fits;1.24694;26482.9;3.23448;0.170667
20171014224119602_SVAKOV-R12_snap.fits;1.21398;26493.2;1.03643;0
20171014224227357_SVAKOV-R12_met.fits;1.05786;26502;2.6138;0.170667
20171014224247154_SVAKOV-R12_met.fits;1.29735;26504.9;4.53993;1.024
20171014224301490_SVAKOV-R12_met.fits;1.05479;26499;2.66183;0.341333
20171014224309853_SVAKOV-R12_met.fits;1.17564;26494.6;11.0316;0.341333
20171014224219677_SVAKOV-R12_snap.fits;1.06967;26509.3;0.839832;0
20171014224329650_SVAKOV-R12_met.fits;1.25427;26496.1;2.97536;0.170667
20171014224332893_SVAKOV-R12_met.fits;1.30974;26488.8;3.38119;0.341333
20171014224336135_SVAKOV-R12_met.fits;1.44349;26547.4;44.1699;0.682667
20171014224319751_SVAKOV-R12_snap.fits;1.3091;26494.6;0.913027;0
20171014224447986_SVAKOV-R12_met.fits;1.36079;26515.1;9.24065;0.341333
20171014224419826_SVAKOV-R12_snap.fits;1.0239;26529.8;0.961226;0
20171014224554375_SVAKOV-R12_met.fits;1.26446;26490.2;2.73598;0.341333
20171014224610589_SVAKOV-R12_met.fits;1.15154;26497.6;2.70149;0.170667
20171014224519901_SVAKOV-R12_snap.fits;1.28873;26456.5;1.20741;0
20171014224655986_SVAKOV-R12_met.fits;1.02005;26521;2.93539;1.024
20171014224619975_SVAKOV-R12_snap.fits;1.21526;26452.1;1.0332;0
20171014224726023_SVAKOV-R12_met.fits;1.14353;26516.6;3.37577;0.341333
20171014224720050_SVAKOV-R12_snap.fits;1.19559;26485.8;0.910588;0
20171014224832925_SVAKOV-R12_met.fits;1.97678;26518.1;26.6989;2.38933
20171014224842994_SVAKOV-R12_met.fits;1.18881;26510.7;6.21124;0.170667
20171014224848967_SVAKOV-R12_met.fits;1.31712;26497.6;3.8067;0.341333
20171014224820125_SVAKOV-R12_snap.fits;1.22158;26480;1.32947;0
20171014224931293_SVAKOV-R12_met.fits;1.15637;26512.2;5.06659;0.170667
20171014225004231_SVAKOV-R12_met.fits;1.29275;26499;3.50324;0.170667
20171014224920199_SVAKOV-R12_snap.fits;1.12986;26509.3;1.03827;0
20171014225026418_SVAKOV-R12_met.fits;1.2108;26499;2.6399;0.170667
20171014225020274_SVAKOV-R12_snap.fits;1.24354;26526.9;1.28436;0
20171014225125981_SVAKOV-R12_met.fits;1.20485;26510.7;2.79924;0.170667
20171014225205575_SVAKOV-R12_met.fits;1.40454;26502;8.08059;0.341333
20171014225120349_SVAKOV-R12_snap.fits;1.65794;26497.6;0.952014;0
20171014225220423_SVAKOV-R12_snap.fits;1.05809;26535.6;1.59402;0
20171014225335517_SVAKOV-R12_met.fits;1.19832;26504.9;5.2948;0.512
20171014225346610_SVAKOV-R12_met.fits;1.22376;26496.1;2.51668;0.170667
20171014225320498_SVAKOV-R12_snap.fits;1.41537;26450.7;1.24024;0
20171014225424498_SVAKOV-R12_met.fits;1.4469;26500.5;3.15894;0.341333
20171014225430471_SVAKOV-R12_met.fits;1.31723;26500.5;2.99284;0.170667
20171014225420573_SVAKOV-R12_snap.fits;1.2738;26512.2;1.49376;0
20171014225529010_SVAKOV-R12_met.fits;1.35899;26507.8;3.19725;0.341333
20171014225520647_SVAKOV-R12_snap.fits;1.35591;26475.6;1.65266;0
20171014225632839_SVAKOV-R12_met.fits;1.07353;26500.5;2.23323;0.170667
20171014225715165_SVAKOV-R12_met.fits;1.42314;26482.9;3.22609;0.341333
20171014225620722_SVAKOV-R12_snap.fits;1.37107;26468.3;0.969739;0
20171014225721650_SVAKOV-R12_met.fits;1.13407;26540;2.2844;0.170667
20171014225731207_SVAKOV-R12_met.fits;1.06233;26491.7;2.63513;0.170667
20171014225751687_SVAKOV-R12_met.fits;1.29007;26497.6;5.46552;0.170667
20171014225720797_SVAKOV-R12_snap.fits;1.15628;26468.3;1.17403;0
20171014225846642_SVAKOV-R12_met.fits;1.31344;26513.7;2.84788;0.170667
20171014225851421_SVAKOV-R12_met.fits;1.18455;26488.8;10.4211;1.87733
20171014225820871_SVAKOV-R12_snap.fits;1.28959;26541.5;0.792515;0
20171014225920946_SVAKOV-R12_snap.fits;1.22351;26468.3;1.07807;0
