# file name; noise; peak f.; mag.; duration
20200717035952793_NACHODSKO-R5_met.fits;42.8582;26487.3;197.541;0.170667
20200717040000302_NACHODSKO-R5_met.fits;47.8617;26477.1;174.556;0.170667
20200717040053892_NACHODSKO-R5_snap.fits;41.7937;26493.2;45.2793;0
20200717040153966_NACHODSKO-R5_snap.fits;43.9657;26497.6;45.7332;0
20200717040254041_NACHODSKO-R5_snap.fits;35.3248;26502;50.3456;0
20200717040354116_NACHODSKO-R5_snap.fits;38.6626;26529.8;45.3289;0
20200717040454190_NACHODSKO-R5_snap.fits;43.2938;26484.4;49.7924;0
20200717040554265_NACHODSKO-R5_snap.fits;41.7539;26485.8;49.708;0
20200717040654340_NACHODSKO-R5_snap.fits;44.0245;26485.8;42.5362;0
20200717040754414_NACHODSKO-R5_snap.fits;41.4991;26488.8;46.7505;0
20200717040854489_NACHODSKO-R5_snap.fits;33.8559;26490.2;47.1435;0
20200717040954564_NACHODSKO-R5_snap.fits;43.2395;26491.7;53.8859;0
20200717041054638_NACHODSKO-R5_snap.fits;43.9679;26490.2;57.1732;0
20200717041222702_NACHODSKO-R5_met.fits;32.2522;26490.2;67.2733;0.170667
20200717041231236_NACHODSKO-R5_met.fits;36.94;26494.6;74.8638;0.170667
20200717041237721_NACHODSKO-R5_met.fits;33.5407;26494.6;68.938;0.170667
20200717041154713_NACHODSKO-R5_snap.fits;41.6556;26494.6;45.5711;0
20200717041315438_NACHODSKO-R5_met.fits;40.6904;26494.6;82.0884;0.170667
20200717041327044_NACHODSKO-R5_met.fits;34.9803;26494.6;70.8488;0.853333
20200717041331481_NACHODSKO-R5_met.fits;35.5487;26496.1;72.5544;1.36533
20200717041342062_NACHODSKO-R5_met.fits;37.1745;26496.1;76.0141;0.170667
20200717041344281_NACHODSKO-R5_met.fits;38.2761;26496.1;77.5474;1.024
20200717041254788_NACHODSKO-R5_snap.fits;41.4499;26496.1;56.5811;0
20200717041352814_NACHODSKO-R5_met.fits;36.019;26494.6;72.138;0.170667
20200717041354862_NACHODSKO-R5_met.fits;39.2265;26496.1;80.8468;1.70667
20200717041359812_NACHODSKO-R5_met.fits;39.0548;26496.1;78.235;0.170667
20200717041405785_NACHODSKO-R5_met.fits;33.7543;26496.1;70.7796;0.170667
20200717041415513_NACHODSKO-R5_met.fits;35.6108;26497.6;89.2889;0.512
20200717041421998_NACHODSKO-R5_met.fits;44.7151;26499;91.2521;0.170667
20200717041428654_NACHODSKO-R5_met.fits;32.7382;26499;73.2982;1.36533
20200717041437017_NACHODSKO-R5_met.fits;30.1991;26497.6;64.7767;0.170667
20200717041354862_NACHODSKO-R5_snap.fits;43.4747;26499;53.4918;0
20200717041505518_NACHODSKO-R5_met.fits;41.8539;26499;86.477;0.170667
20200717041510809_NACHODSKO-R5_met.fits;39.867;26500.5;81.2697;0.170667
20200717041521390_NACHODSKO-R5_met.fits;37.3222;26497.6;74.7555;0.170667
20200717041454937_NACHODSKO-R5_snap.fits;47.2436;26502;71.1927;0
20200717041628462_NACHODSKO-R5_met.fits;36.8714;26477.1;109.831;0.170667
20200717041636313_NACHODSKO-R5_met.fits;40.5851;26502;99.5272;0.170667
20200717041641433_NACHODSKO-R5_met.fits;30.0928;26504.9;67.8414;1.19467
20200717041646212_NACHODSKO-R5_met.fits;40.3153;26503.4;88.5413;0.170667
20200717041555012_NACHODSKO-R5_snap.fits;39.3058;26502;59.9772;0
20200717041648942_NACHODSKO-R5_met.fits;41.2838;26503.4;84.5856;3.584
20200717041655598_NACHODSKO-R5_met.fits;42.7388;26503.4;87.2952;0.341333
20200717041700548_NACHODSKO-R5_met.fits;41.2912;26503.4;135.018;0.341333
20200717041706521_NACHODSKO-R5_met.fits;43.1095;26503.4;91.6415;3.24267
20200717041713348_NACHODSKO-R5_met.fits;37.219;26503.4;78.1728;0.170667
20200717041718980_NACHODSKO-R5_met.fits;42.0996;26504.9;90.7603;2.38933
20200717041728025_NACHODSKO-R5_met.fits;32.4849;26504.9;67.5508;5.12
20200717041740996_NACHODSKO-R5_met.fits;35.1753;26504.9;71.997;5.29067
20200717041748676_NACHODSKO-R5_met.fits;36.8114;26504.9;73.819;2.048
20200717041655086_NACHODSKO-R5_snap.fits;42.5177;26504.9;68.6605;0
20200717041752772_NACHODSKO-R5_met.fits;38.4094;26506.3;80.9637;3.584
20200717041759940_NACHODSKO-R5_met.fits;42.2665;26506.3;91.7234;0.512
20200717041803353_NACHODSKO-R5_met.fits;39.3574;26506.3;80.2085;4.26667
20200717041810009_NACHODSKO-R5_met.fits;42.2304;26506.3;87.0155;8.192
20200717041820932_NACHODSKO-R5_met.fits;44.2879;26507.8;89.2003;0.682667
20200717041823662_NACHODSKO-R5_met.fits;40.9941;26507.8;82.0703;2.048
20200717041827758_NACHODSKO-R5_met.fits;42.7043;26507.8;920200717041827758_NACHODSKO-R5_met.fits;42.7043;26507.8;96.668;1.87733
