20200717230709657_NACHODSKO-R5_met.fits;32.7571;26449.2;182.547;0.512
20200717230619310_NACHODSKO-R5_snap.fits;38.1954;26466.8;25.9992;0
20200717230719385_NACHODSKO-R5_snap.fits;32.9856;26496.1;30.0455;0
20200717230819460_NACHODSKO-R5_snap.fits;31.2302;26452.1;26.0987;0
20200717230938820_NACHODSKO-R5_met.fits;26.9651;26452.1;54.2414;0.170667
20200717230919534_NACHODSKO-R5_snap.fits;31.3767;26463.9;26.7537;0
20200717231019609_NACHODSKO-R5_snap.fits;33.8134;26540;24.4982;0
20200717231119684_NACHODSKO-R5_snap.fits;31.97;26472.7;23.1862;0
20200717231219758_NACHODSKO-R5_snap.fits;34.2725;26506.3;24.3689;0
20200717231319833_NACHODSKO-R5_snap.fits;31.1857;26531.2;23.7779;0
20200717231419908_NACHODSKO-R5_snap.fits;34.287;26525.4;21.1509;0
20200717231519982_NACHODSKO-R5_snap.fits;34.1555;26541.5;23.6416;0
20200717231620057_NACHODSKO-R5_snap.fits;29.5978;26477.1;28.1103;0
20200717231720132_NACHODSKO-R5_snap.fits;30.9083;26456.5;25.9586;0
20200717231820206_NACHODSKO-R5_snap.fits;21.2414;26525.4;25.1075;0
20200717231920281_NACHODSKO-R5_snap.fits;26.3423;26547.4;30.9365;0
20200717232020356_NACHODSKO-R5_snap.fits;26.2749;26458;24.9979;0
20200717232120430_NACHODSKO-R5_snap.fits;27.2031;26523.9;23.043;0
20200717232220505_NACHODSKO-R5_snap.fits;27.3985;26463.9;26.3003;0
20200717232320580_NACHODSKO-R5_snap.fits;30.264;26543;30.1899;0
20200717232420654_NACHODSKO-R5_snap.fits;26.6351;26480;25.2932;0
20200717232520729_NACHODSKO-R5_snap.fits;22.1256;26502;27.4388;0
20200717232620804_NACHODSKO-R5_snap.fits;25.3999;26488.8;21.1299;0
20200717232720878_NACHODSKO-R5_snap.fits;24.859;26543;25.8796;0
20200717232820953_NACHODSKO-R5_snap.fits;28.6554;26488.8;27.2868;0
20200717232921028_NACHODSKO-R5_snap.fits;23.6546;26480;31.8462;0
20200717233021102_NACHODSKO-R5_snap.fits;27.8276;26513.7;23.1044;0
20200717233121177_NACHODSKO-R5_snap.fits;25.595;26502;20.4475;0
20200717233243950_NACHODSKO-R5_met.fits;30.4327;26455.1;130.671;0.170667
20200717233221252_NACHODSKO-R5_snap.fits;25.4937;26465.3;24.7972;0
20200717233321326_NACHODSKO-R5_snap.fits;27.8868;26526.9;23.8941;0
20200717233421401_NACHODSKO-R5_snap.fits;27.9331;26491.7;20.725;0
20200717233521476_NACHODSKO-R5_snap.fits;27.1858;26496.1;26.1093;0
20200717233621550_NACHODSKO-R5_snap.fits;26.456;26545.9;22.4799;0
20200717233721625_NACHODSKO-R5_snap.fits;32.6947;26523.9;27.8296;0
20200717233821700_NACHODSKO-R5_snap.fits;29.6272;26521;28.0394;0
20200717233921774_NACHODSKO-R5_snap.fits;25.6897;26540;25.6615;0
20200717234021849_NACHODSKO-R5_snap.fits;32.1208;26491.7;24.3859;0
20200717234121924_NACHODSKO-R5_snap.fits;26.4347;26468.3;20.3736;0
20200717234221998_NACHODSKO-R5_snap.fits;26.0932;26537.1;25.7674;0
20200717234322073_NACHODSKO-R5_snap.fits;24.9609;26462.4;24.6378;0
20200717234438532_NACHODSKO-R5_met.fits;25.5412;26469.7;108.613;0.170667
20200717234422148_NACHODSKO-R5_snap.fits;23.1633;26465.3;24.8255;0
20200717234522222_NACHODSKO-R5_snap.fits;31.0599;26500.5;19.5599;0
20200717234622297_NACHODSKO-R5_snap.fits;26.7563;26521;23.7234;0
20200717234722372_NACHODSKO-R5_snap.fits;27.3254;26494.6;26.6358;0
20200717234822446_NACHODSKO-R5_snap.fits;26.2138;26507.8;24.2623;0
20200717234922521_NACHODSKO-R5_snap.fits;27.979;26509.3;24.7205;0
20200717235022596_NACHODSKO-R5_snap.fits;30.7395;26525.4;18.0837;0
20200717235122670_NACHODSKO-R5_snap.fits;32.2197;26529.8;25.638;0
20200717235222745_NACHODSKO-R5_snap.fits;28.0671;26481.4;25.3351;0
20200717235322820_NACHODSKO-R5_snap.fits;26.4517;26487.3;29.2643;0
20200717235422894_NACHODSKO-R5_snap.fits;29.7149;26521;21.1024;0
20200717235522969_NACHODSKO-R5_snap.fits;34.2128;26529.8;25.5698;0
20200717235623044_NACHODSKO-R5_snap.fits;28.8528;26513.7;20.2298;0
20200717235723118_NACHODSKO-R5_snap.fits;24.8958;26482.9;29.3942;0
20200717235823193_NACHODSKO-R5_snap.fits;32.555;26466.8;27.6737;0
20200717235923268_NACHODSKO-R5_snap.fits;26.5757;26534.2;21.0491;0
