# file name; noise; peak f.; mag.; duration
20200717160047577_NACHODSKO-R5_snap.fits;39.0297;26458;36.0825;0
20200717160147652_NACHODSKO-R5_snap.fits;58.0944;26545.9;35.6541;0
20200717160247726_NACHODSKO-R5_snap.fits;53.5155;26474.1;39.3028;0
20200717160347801_NACHODSKO-R5_snap.fits;35.4616;26512.2;43.9418;0
20200717160447876_NACHODSKO-R5_snap.fits;45.9776;26521;38.0686;0
20200717160552046_NACHODSKO-R5_met.fits;47.981;26494.6;128.147;0.682667
20200717160547950_NACHODSKO-R5_snap.fits;52.8109;26509.3;54.8834;0
20200717160648025_NACHODSKO-R5_snap.fits;63.8943;26529.8;55.5577;0
20200717160748100_NACHODSKO-R5_snap.fits;55.0284;26453.6;53.5817;0
20200717160848174_NACHODSKO-R5_snap.fits;56.2518;26490.2;57.7996;0
20200717160948249_NACHODSKO-R5_snap.fits;72.5789;26504.9;67.6345;0
20200717161048324_NACHODSKO-R5_snap.fits;63.8924;26475.6;60.3316;0
20200717161148398_NACHODSKO-R5_snap.fits;58.0622;26484.4;50.3979;0
20200717161248473_NACHODSKO-R5_snap.fits;79.6321;26540;57.5411;0
20200717161348548_NACHODSKO-R5_snap.fits;68.8795;26475.6;68.1514;0
20200717161531118_NACHODSKO-R5_met.fits;51.5588;26480;110.527;0.170667
20200717161448622_NACHODSKO-R5_snap.fits;61.8884;26522.5;63.1846;0
20200717161548697_NACHODSKO-R5_snap.fits;68.8883;26500.5;65.1895;0
20200717161648772_NACHODSKO-R5_snap.fits;70.8043;26500.5;48.8802;0
20200717161748846_NACHODSKO-R5_snap.fits;62.6222;26515.1;63.007;0
20200717161848921_NACHODSKO-R5_snap.fits;74.867;26497.6;56.0516;0
20200717161948996_NACHODSKO-R5_snap.fits;89.6115;26466.8;61.672;0
20200717162049070_NACHODSKO-R5_snap.fits;69.1903;26518.1;41.0167;0
20200717162149145_NACHODSKO-R5_snap.fits;50.3106;26480;41.3733;0
20200717162249220_NACHODSKO-R5_snap.fits;38.8896;26516.6;38.3383;0
20200717162349294_NACHODSKO-R5_snap.fits;42.9512;26466.8;39.5001;0
20200717162449369_NACHODSKO-R5_snap.fits;37.1251;26490.2;40.2731;0
20200717162549444_NACHODSKO-R5_snap.fits;49.327;26460.9;47.3368;0
20200717162649518_NACHODSKO-R5_snap.fits;44.7052;26540;46.1739;0
20200717162749593_NACHODSKO-R5_snap.fits;51.7514;26544.4;47.7028;0
20200717162849668_NACHODSKO-R5_snap.fits;40.894;26521;38.9571;0
20200717162949742_NACHODSKO-R5_snap.fits;43.7977;26485.8;35.2306;0
20200717163049817_NACHODSKO-R5_snap.fits;42.787;26453.6;38.1265;0
20200717163149892_NACHODSKO-R5_snap.fits;43.5605;26537.1;45.6692;0
20200717163249966_NACHODSKO-R5_snap.fits;39.207;26499;48.2213;0
20200717163350041_NACHODSKO-R5_snap.fits;44.139;26460.9;45.2194;0
20200717163450116_NACHODSKO-R5_snap.fits;44.781;26477.1;43.5804;0
20200717163550190_NACHODSKO-R5_snap.fits;39.4893;26545.9;40.7342;0
20200717163650265_NACHODSKO-R5_snap.fits;46.6084;26459.5;44.2819;0
20200717163750340_NACHODSKO-R5_snap.fits;41.0192;26460.9;36.8342;0
20200717163852804_NACHODSKO-R5_met.fits;38.616;26496.1;87.1159;0.341333
20200717163850414_NACHODSKO-R5_snap.fits;40.2997;26496.1;44.9964;0
20200717163950489_NACHODSKO-R5_snap.fits;33.1729;26509.3;42.0681;0
20200717164050564_NACHODSKO-R5_snap.fits;40.9103;26535.6;39.6921;0
20200717164150638_NACHODSKO-R5_snap.fits;42.3762;26509.3;34.2491;0
20200717164250713_NACHODSKO-R5_snap.fits;40.5152;26510.7;34.6117;0
20200717164350788_NACHODSKO-R5_snap.fits;54.1152;26487.3;49.6206;0
20200717164450862_NACHODSKO-R5_snap.fits;45.4374;26538.6;33.2015;0
20200717164550937_NACHODSKO-R5_snap.fits;38.7973;26519.5;34.613;0
20200717164651012_NACHODSKO-R5_snap.fits;42.2329;26522.5;41.6445;0
20200717164751086_NACHODSKO-R5_snap.fits;42.7183;26499;34.6553;0
20200717164851161_NACHODSKO-R5_snap.fits;43.1652;26523.9;47.1189;0
20200717164951236_NACHODSKO-R5_snap.fits;54.9259;26531.2;47.324;0
20200717165051310_NACHODSKO-R5_snap.fits;40.0111;26482.9;52.7085;0
20200717165151385_NACHODSKO-R5_snap.fits;52.6263;26472.7;48.7923;0
20200717165251460_NACHODSKO-R5_snap.fits;57.2672;26525.4;46.2941;0
20200717165351534_NACHODSKO-R5_snap.fits;50.3487;26525.4;33.5504;0
20200717165451609_NACHODSKO-R5_snap.fits;51.4167;26455.1;40.0279;0
20200717165551684_NACHODSKO-R5_snap.fits;41.2388;26450.7;45.8605;0
20200717165651758_NACHODSKO-R5_snap.fits;49.9175;26513.7;50.3742;0
20200717165751833_NACHODSKO-R5_snap.fits;56.7286;26475.6;42.5839;0
20200717165851908_NACHODSKO-R5_snap.fits;62.0091;26452.1;38.2914;0
20200717165951982_NACHODSKO-R5_snap.fits;59.2747;26532.7;54.4315;0
