# file name; noise; peak f.; mag.; duration
20200717130034137_NACHODSKO-R5_snap.fits;42.0326;26541.5;36.1267;0
20200717130134212_NACHODSKO-R5_snap.fits;36.5959;26535.6;40.594;0
20200717130234286_NACHODSKO-R5_snap.fits;42.1346;26456.5;34.6474;0
20200717130334361_NACHODSKO-R5_snap.fits;37.7118;26478.5;34.6791;0
20200717130457817_NACHODSKO-R5_met.fits;35.72;26488.8;134.647;0.853333
20200717130434436_NACHODSKO-R5_snap.fits;37.5945;26547.4;33.1438;0
20200717130534510_NACHODSKO-R5_snap.fits;38.9408;26541.5;58.2529;0
20200717130649433_NACHODSKO-R5_met.fits;39.966;26471.2;131.228;0.341333
20200717130634585_NACHODSKO-R5_snap.fits;43.6445;26460.9;39.0895;0
20200717130734660_NACHODSKO-R5_snap.fits;31.151;26534.2;25.5949;0
20200717130834734_NACHODSKO-R5_snap.fits;31.969;26484.4;31.8316;0
20200717130946244_NACHODSKO-R5_met.fits;32.422;26482.9;65.697;0.170667
20200717130934809_NACHODSKO-R5_snap.fits;30.8973;26482.9;32.9851;0
20200717131034884_NACHODSKO-R5_snap.fits;26.1151;26484.4;26.5694;0
20200717131134958_NACHODSKO-R5_snap.fits;52.2739;26493.2;64.7084;0
20200717131235033_NACHODSKO-R5_snap.fits;55.7508;26452.1;46.4194;0
20200717131335108_NACHODSKO-R5_snap.fits;66.2322;26522.5;59.0755;0
20200717131435182_NACHODSKO-R5_snap.fits;57.8876;26487.3;58.5828;0
20200717131535257_NACHODSKO-R5_snap.fits;60.7297;26529.8;68.6542;0
20200717131635332_NACHODSKO-R5_snap.fits;50.7095;26529.8;45.468;0
20200717131735406_NACHODSKO-R5_snap.fits;98.7251;26466.8;83.5094;0
20200717131835481_NACHODSKO-R5_snap.fits;87.8435;26534.2;71.6307;0
20200717131935556_NACHODSKO-R5_snap.fits;154.826;26504.9;159.357;0
20200717132035630_NACHODSKO-R5_snap.fits;112.855;26481.4;81.0197;0
20200717132135705_NACHODSKO-R5_snap.fits;117;26466.8;110;0
20200717132235780_NACHODSKO-R5_snap.fits;80.6324;26513.7;83.0389;0
20200717132335854_NACHODSKO-R5_snap.fits;86.2749;26535.6;72.4395;0
20200717132435929_NACHODSKO-R5_snap.fits;82.5538;26547.4;70.9264;0
20200717132536004_NACHODSKO-R5_snap.fits;82.8041;26543;79.1053;0
20200717132636078_NACHODSKO-R5_snap.fits;77.323;26519.5;107.969;0
20200717132736153_NACHODSKO-R5_snap.fits;88.7178;26541.5;95.2105;0
20200717132836228_NACHODSKO-R5_snap.fits;84.1829;26491.7;81.9862;0
20200717132936302_NACHODSKO-R5_snap.fits;90.0183;26522.5;59.5632;0
20200717133036377_NACHODSKO-R5_snap.fits;73.3956;26516.6;86.1577;0
20200717133136452_NACHODSKO-R5_snap.fits;56.2566;26545.9;41.7372;0
20200717133236526_NACHODSKO-R5_snap.fits;71.7684;26512.2;51.737;0
20200717133336601_NACHODSKO-R5_snap.fits;56.2224;26477.1;58.6992;0
20200717133436676_NACHODSKO-R5_snap.fits;81.4311;26540;53.0972;0
20200717133536750_NACHODSKO-R5_snap.fits;62.2001;26449.2;47.2633;0
20200717133636825_NACHODSKO-R5_snap.fits;87.0513;26503.4;74.5273;0
20200717133736900_NACHODSKO-R5_snap.fits;67.7274;26513.7;59.4062;0
20200717133836974_NACHODSKO-R5_snap.fits;54.3489;26471.2;46.5073;0
20200717133937049_NACHODSKO-R5_snap.fits;51.5084;26468.3;41.7676;0
20200717134037124_NACHODSKO-R5_snap.fits;35.7049;26468.3;36.8426;0
20200717134137198_NACHODSKO-R5_snap.fits;46.8395;26496.1;32.7102;0
20200717134237273_NACHODSKO-R5_snap.fits;43.7343;26459.5;42.2839;0
20200717134337348_NACHODSKO-R5_snap.fits;32.1593;26462.4;29.5252;0
20200717134437422_NACHODSKO-R5_snap.fits;38.3999;26462.4;40.7963;0
20200717134537497_NACHODSKO-R5_snap.fits;29.3447;26497.6;29.6815;0
20200717134637572_NACHODSKO-R5_snap.fits;29.8315;26509.3;19.4863;0
20200717134737646_NACHODSKO-R5_snap.fits;25.0907;26506.3;28.8791;0
20200717134837721_NACHODSKO-R5_snap.fits;34.7178;26453.6;27.2575;0
20200717134937796_NACHODSKO-R5_snap.fits;36.2097;26541.5;27.2667;0
20200717135037870_NACHODSKO-R5_snap.fits;29.89;26478.5;29.5567;0
20200717135137945_NACHODSKO-R5_snap.fits;33.3088;26521;21.6295;0
20200717135238020_NACHODSKO-R5_snap.fits;26.8682;26488.8;27.9358;0
20200717135338094_NACHODSKO-R5_snap.fits;31.776;26484.4;27.6968;0
20200717135438169_NACHODSKO-R5_snap.fits;38.1741;26449.2;38.3676;0
20200717135538244_NACHODSKO-R5_snap.fits;30.3455;26545.9;39.5888;0
20200717135654020_NACHODSKO-R5_met.fits;38.167;26488.8;78.4928;0.170667
20200717135638318_NACHODSKO-R5_snap.fits;44.2075;26459.5;44.718;0
20200717135738393_NACHODSKO-R5_snap.fits;43.7292;26485.8;34.8371;0
20200717135838468_NACHODSKO-R5_snap.fits;42.3882;26543;38.4868;0
20200717135938542_NACHODSKO-R5_snap.fits;44.5213;26469.7;39.5827;0
