#timestamp,LO_Frequency,Hit,StdDev 
1594976415.3,286046994.1,P
1594976435.1,286046992.4,P
1594976455.9,286046993.1,Y
1594976475.7,286046995.0,P
1594976495.5,286046995.6,P
1594976515.4,286046995.3,P
1594976535.2,286046997.7,Y
1594976555.1,286047001.4,P
1594976556.0,286047001.4,N
1594976575.8,286047001.0,N
1594976595.6,286047000.7,N
1594976615.5,286047000.3,N
1594976635.3,286047003.6,N
1594976655.2,286047000.4,N
1594976675.9,286047001.1,N
1594976695.7,286046999.3,N
1594976715.6,286046995.3,N
1594976735.4,286046996.1,N
1594976755.2,286046996.4,N
1594976775.1,286046996.1,N
1594976776.0,286046996.1,N
1594976795.8,286046995.5,N
1594976815.7,286046994.0,N
1594976835.5,286046992.5,N
1594976855.3,286046990.6,Y
1594976875.2,286046992.0,P
1594976895.0,286046992.9,N
1594976895.9,286046992.9,N
1594976915.8,286046992.6,Y
1594976935.6,286046997.5,P
1594976955.4,286046997.6,N
1594976975.3,286046995.0,N
1594976995.1,286046997.6,N
1594977015.8,286046995.0,Y
1594977035.7,286046999.4,P
1594977055.5,286046999.2,N
1594977075.4,286046997.2,N
1594977095.2,286046997.8,N
1594977115.0,286046997.5,N
1594977115.9,286046997.5,N
1594977135.8,286046997.3,N
1594977155.6,286046997.5,N
1594977175.4,286046997.4,N
1594977195.3,286046997.8,N
1594977215.1,286046997.5,Y
1594977235.9,286046999.0,P
1594977255.7,286046999.4,N
1594977275.5,286046998.8,N
1594977295.4,286046998.5,N
1594977315.2,286047002.6,Y
1594977335.0,286047004.3,P
1594977336.0,286047004.3,N
1594977355.8,286047003.2,N
1594977375.6,286047004.4,N
1594977395.5,286047001.5,N
1594977415.3,286047002.5,N
1594977435.1,286047002.5,N
1594977455.9,286046999.9,N
1594977475.7,286047000.8,N
1594977495.6,286046999.8,N
1594977515.4,286047001.9,N
1594977535.2,286047000.2,N
1594977555.1,286047001.7,N
1594977556.0,286047001.7,N
1594977575.8,286047002.3,N
1594977595.6,286046998.3,N
1594977615.5,286046996.6,N
1594977635.3,286046998.0,N
1594977655.2,286046995.5,N
1594977675.9,286046994.8,N
1594977695.7,286046993.1,N
1594977715.6,286046993.2,N
1594977735.4,286046990.2,N
1594977755.3,286046991.1,N
1594977775.1,286046988.7,N
1594977776.0,286046988.7,N
1594977795.8,286046991.5,N
1594977815.7,286046991.6,N
1594977835.5,286046990.0,N
1594977855.3,286046989.9,N
1594977875.2,286046988.7,N
1594977895.0,286046987.3,N
1594977895.9,286046987.3,N
1594977915.8,286046988.2,N
1594977935.6,286046985.4,N
1594977955.4,286046985.6,N
1594977975.3,286046985.3,N
1594977995.1,286046983.8,N
1594978015.9,286046983.9,N
1594978035.7,286046984.1,N
1594978055.5,286046984.4,N
1594978075.4,286046983.8,N
1594978095.2,286046984.7,N
1594978115.0,286046982.8,Y
1594978115.9,286046982.8,P
1594978135.8,286046991.0,N
1594978155.6,286046988.5,P
1594978175.5,286046989.7,Y
1594978195.3,286047002.5,P
1594978215.1,286047000.3,N
1594978235.9,286047000.6,N
1594978255.7,286046998.8,N
1594978275.6,286046999.2,N
1594978295.4,286046998.4,N
1594978315.2,286046999.1,N
1594978335.1,286046996.8,N
1594978336.0,286046996.8,N
1594978355.8,286046997.4,N
1594978375.6,286046995.0,N
1594978395.5,286046994.9,N
1594978415.3,286046996.4,N
1594978435.2,286046993.9,N
1594978455.9,286046994.4,N
1594978475.7,286046994.6,N
1594978495.6,286046993.0,N
1594978515.4,286046994.2,N
1594978535.2,286046990.1,Y
1594978555.1,286046994.0,P
1594978556.0,286046994.0,P
1594978575.8,286046996.0,P
1594978595.7,286046993.9,Y
1594978615.5,286046996.9,P
1594978635.3,286046997.4,N
1594978655.2,286046993.4,P
1594978675.0,286046996.0,N
1594978675.9,286046996.0,N
1594978695.8,286046995.4,Y
1594978715.6,286047000.3,P
1594978735.4,286047000.6,N
1594978755.3,286047000.2,N
1594978775.1,286047002.2,N
1594978795.9,286047002.1,N
1594978815.7,286047000.9,N
1594978835.5,286047000.0,N
1594978855.4,286046999.9,N
1594978875.2,286047002.3,N
1594978895.0,286047002.7,N
1594978896.0,286047002.7,N
1594978915.8,286047000.9,N
1594978935.6,286047001.2,N
1594978955.5,286047001.1,N
1594978975.3,286047000.9,N
1594978995.1,286046998.4,N
1594979015.9,286047000.6,N
1594979035.7,286046998.3,N
1594979055.6,286046997.1,N
1594979075.4,286046995.0,N
1594979095.2,286046995.2,N
1594979115.1,286046995.0,N
1594979116.0,286046995.0,N
1594979135.8,286046994.9,N
1594979155.7,286046997.2,N
1594979175.5,286046997.8,N
1594979195.3,286046995.5,N
1594979215.2,286046991.7,Y
1594979235.0,286046986.3,P
1594979235.9,286046994.2,N
1594979255.7,286046992.1,N
1594979275.6,286046990.6,N
1594979295.4,286046990.8,N
1594979315.3,286046991.1,N
1594979335.1,286046988.9,Y
1594979355.8,286046997.7,P
1594979375.7,286046995.4,N
1594979395.5,286046995.0,N
1594979415.4,286046994.9,N
1594979435.2,286046995.8,N
1594979455.0,286046994.7,Y
1594979455.9,286046994.7,P
1594979475.8,286046998.9,P
1594979495.6,286046997.1,N
1594979515.5,286046997.6,N
1594979535.3,286046997.7,N
1594979555.1,286046997.5,N
1594979575.9,286046996.1,N
1594979595.7,286047505.5,Y
1594979615.6,286046997.3,P
1594979635.4,286046997.5,P
1594979655.2,286046995.1,P
1594979675.1,286046995.2,Y
1594979676.0,286046995.2,P
1594979695.8,286046997.7,P
1594979715.6,286046997.8,N
1594979735.5,286046995.3,Y
1594979755.3,286047001.7,P
1594979775.2,286047002.3,N
1594979795.9,286047000.5,N
1594979815.7,286046999.9,N
1594979835.6,286047000.0,N
1594979855.4,286046998.6,N
1594979875.2,286046999.4,N
1594979895.1,286046999.1,N
1594979896.0,286046999.1,N
1594979915.8,286046995.4,Y
1594979935.7,286046997.0,P
1594979955.5,286046998.0,N
1594979975.3,286046997.4,N
1594979995.2,286046997.8,N
