# file name; noise; peak f.; mag.; duration
20231030035853779_SVAKOV-R12_met.fits;0.844369;26513.7;3.6702;0.170667
20231030035939005_SVAKOV-R12_met.fits;0.967477;26488.8;7.03835;0.341333
20231030035944125_SVAKOV-R12_met.fits;1.11644;26482.9;3.17464;0.170667
20231030040027133_SVAKOV-R12_met.fits;0.951233;26478.5;2.57522;0.170667
20231030040031400_SVAKOV-R12_met.fits;0.987465;26499;2.18446;0.170667
20231030040043517_SVAKOV-R12_met.fits;1.71986;26494.6;6.82942;0.341333
20231030040052904_SVAKOV-R12_snap.fits;1.11359;26491.7;0.932565;0
20231030040219261_SVAKOV-R12_met.fits;0.995442;26503.4;2.37635;0.170667
20231030040152979_SVAKOV-R12_snap.fits;0.954175;26462.4;1.15835;0
20231030040253053_SVAKOV-R12_snap.fits;1.15522;26540;0.749702;0
20231030040353128_SVAKOV-R12_snap.fits;1.25429;26521;1.05093;0
20231030040545939_SVAKOV-R12_met.fits;1.14807;26497.6;3.05501;0.170667
20231030040453203_SVAKOV-R12_snap.fits;1.81328;26488.8;1.2266;0
20231030040647208_SVAKOV-R12_met.fits;0.947855;26506.3;2.49097;0.170667
20231030040553277_SVAKOV-R12_snap.fits;1.03087;26515.1;0.819722;0
20231030040650280_SVAKOV-R12_met.fits;0.938988;26500.5;2.5666;0.170667
20231030040653352_SVAKOV-R12_snap.fits;1.05588;26534.2;0.860648;0
20231030040755645_SVAKOV-R12_met.fits;1.02886;26519.5;2.08955;0.170667
20231030040805544_SVAKOV-R12_met.fits;1.10964;26504.9;2.62573;0.682667
20231030040827901_SVAKOV-R12_met.fits;0.956486;26494.6;2.82975;0.512
20231030040831656_SVAKOV-R12_met.fits;0.914661;26494.6;2.63469;0.170667
20231030040753427_SVAKOV-R12_snap.fits;1.09214;26521;0.643098;0
20231030040909032_SVAKOV-R12_met.fits;0.999062;26466.8;3.02443;0.170667
20231030040941971_SVAKOV-R12_met.fits;1.11059;26502;2.58375;0.341333
20231030040853501_SVAKOV-R12_snap.fits;1.04391;26452.1;0.969207;0
20231030040953576_SVAKOV-R12_snap.fits;1.19368;26477.1;0.977476;0
20231030041051432_SVAKOV-R12_met.fits;0.941737;26503.4;2.86801;0.170667
20231030041057405_SVAKOV-R12_met.fits;1.16209;26474.1;4.72269;0.341333
20231030041108328_SVAKOV-R12_met.fits;1.03399;26502;3.41969;0.170667
20231030041130856_SVAKOV-R12_met.fits;1.14567;26506.3;4.15505;0.341333
20231030041053651_SVAKOV-R12_snap.fits;1.17792;26458;0.875627;0
20231030041153725_SVAKOV-R12_snap.fits;1.03081;26474.1;1.04362;0
20231030041332712_SVAKOV-R12_met.fits;1.05128;26507.8;4.65122;0.170667
20231030041253800_SVAKOV-R12_snap.fits;1.2036;26540;1.29205;0
20231030041402749_SVAKOV-R12_met.fits;1.29438;26488.8;3.2492;1.70667
20231030041422547_SVAKOV-R12_met.fits;1.19527;26500.5;2.89848;0.170667
20231030041353875_SVAKOV-R12_snap.fits;1.03854;26499;0.987629;0
20231030041454803_SVAKOV-R12_met.fits;0.941241;26515.1;2.12558;0.341333
20231030041510845_SVAKOV-R12_met.fits;0.86675;26480;2.07795;0.170667
20231030041547880_SVAKOV-R12_met.fits;1.13735;26512.2;3.78417;0.170667
20231030041453949_SVAKOV-R12_snap.fits;1.04689;26532.7;0.950594;0
20231030041550781_SVAKOV-R12_met.fits;0.939927;26497.6;2.006;0.341333
20231030041630547_SVAKOV-R12_met.fits;1.02777;26506.3;10.4424;0.341333
20231030041643688_SVAKOV-R12_met.fits;1.16386;26491.7;2.59032;1.024
20231030041554024_SVAKOV-R12_snap.fits;0.969919;26460.9;1.02607;0
20231030041731475_SVAKOV-R12_met.fits;1.24249;26507.8;3.4505;0.341333
20231030041738472_SVAKOV-R12_met.fits;1.13125;26490.2;3.02056;0.170667
20231030041654099_SVAKOV-R12_snap.fits;1.26149;26503.4;1.91678;0
20231030041759635_SVAKOV-R12_met.fits;0.991975;26488.8;2.90563;0.170667
20231030041834963_SVAKOV-R12_met.fits;0.862554;26503.4;3.81732;0.170667
20231030041844349_SVAKOV-R12_met.fits;0.980841;26504.9;2.15951;0.170667
20231030041848616_SVAKOV-R12_met.fits;1.1166;26494.6;2.65129;0.170667
20231030041754173_SVAKOV-R12_snap.fits;1.03162;26493.2;1.02172;0
20231030041928040_SVAKOV-R12_met.fits;1.09073;26515.1;3.6336;0.341333
20231030041854248_SVAKOV-R12_snap.fits;1.05013;26503.4;1.00158;0
20231030041952445_SVAKOV-R12_met.fits;0.884985;26503.4;2.53146;0.170667
20231030041954493_SVAKOV-R12_met.fits;1.15569;26503.4;5.7553;0.341333
20231030042035112_SVAKOV-R12_met.fits;1.42109;26500.5;4.67601;0.170667
20231030041954323_SVAKOV-R12_snap.fits;0.857254;26493.2;1.24038;0
20231030042054397_SVAKOV-R12_snap.fits;1.0645;26512.2;1.07319;0
20231030042155667_SVAKOV-R12_met.fits;1.09721;26497.6;3.38693;0.341333
20231030042203859_SVAKOV-R12_met.fits;1.21394;26469.7;6.72756;0.341333
20231030042220755_SVAKOV-R12_met.fits;1.17521;26494.6;2.51589;0.170667
20231030042154472_SVAKOV-R12_snap.fits;1.01172;26482.9;0.937627;0
20231030042323219_SVAKOV-R12_met.fits;1.1053;26494.6;3.64202;0.341333
20231030042326973_SVAKOV-R12_met.fits;0.889522;26500.5;2.25967;0.170667
20231030042254547_SVAKOV-R12_snap.fits;1.1213;26463.9;0.978151;0
20231030042354621_SVAKOV-R12_snap.fits;1.07005;26523.9;0.920392;0
20231030042524733_SVAKOV-R12_met.fits;1.45105;26493.2;5.56543;0.341333
20231030042454696_SVAKOV-R12_snap.fits;0.962741;26478.5;0.994601;0
20231030042612691_SVAKOV-R12_met.fits;1.141;26469.7;3.1307;0.170667
20231030042554771_SVAKOV-R12_snap.fits;1.61815;26545.9;1.36438;0
20231030042705427_SVAKOV-R12_met.fits;1.1612;26496.1;3.13569;1.87733
20231030042654845_SVAKOV-R12_snap.fits;1.32789;26488.8;0.740272;0
20231030042806867_SVAKOV-R12_met.fits;1.03777;26504.9;2.36297;0.170667
20231030042815229_SVAKOV-R12_met.fits;1.18189;26504.9;2.90292;0.170667
20231030042754920_SVAKOV-R12_snap.fits;1.20191;26529.8;1.2419;0
20231030042858067_SVAKOV-R12_met.fits;0.970716;26488.8;2.07445;0.682667
20231030042927763_SVAKOV-R12_met.fits;1.12351;26503.4;2.75648;0.170667
20231030042854995_SVAKOV-R12_snap.fits;1.06826;26475.6;0.825279;0
20231030042955069_SVAKOV-R12_snap.fits;1.02153;26488.8;0.774146;0
20231030043100435_SVAKOV-R12_met.fits;1.13559;26503.4;13.4529;0.341333
20231030043113064_SVAKOV-R12_met.fits;1.11425;26480;3.03858;1.87733
20231030043122451_SVAKOV-R12_met.fits;1.04916;26496.1;4.57476;0.170667
20231030043055144_SVAKOV-R12_snap.fits;1.1403;26529.8;0.944951;0
20231030043220477_SVAKOV-R12_met.fits;1.12011;26482.9;2.72373;0.341333
20231030043229693_SVAKOV-R12_met.fits;1.29226;26450.7;4.0668;0.341333
20231030043155219_SVAKOV-R12_snap.fits;1.20167;26452.1;1.0774;0
20231030043255293_SVAKOV-R12_snap.fits;1.32456;26462.4;1.09152;0
20231030043355368_SVAKOV-R12_snap.fits;0.97458;26538.6;0.93936;0
20231030043544253_SVAKOV-R12_met.fits;1.11317;26509.3;4.16744;0.341333
20231030043455443_SVAKOV-R12_snap.fits;1.00126;26469.7;1.13888;0
20231030043555517_SVAKOV-R12_snap.fits;0.933354;26450.7;1.02864;0
20231030043655592_SVAKOV-R12_snap.fits;0.995406;26491.7;0.949996;0
20231030043810856_SVAKOV-R12_met.fits;1.00627;26513.7;2.49531;0.170667
20231030043755667_SVAKOV-R12_snap.fits;1.17247;26456.5;0.726546;0
20231030043857619_SVAKOV-R12_met.fits;1.34825;26496.1;2.74042;0.512
20231030043902056_SVAKOV-R12_met.fits;0.884599;26499;2.99042;0.170667
20231030043931581_SVAKOV-R12_met.fits;1.037;26478.5;4.33192;0.341333
20231030043936019_SVAKOV-R12_met.fits;1.17791;26485.8;2.49988;0.341333
20231030043855741_SVAKOV-R12_snap.fits;1.1546;26468.3;0.9285;0
20231030044026365_SVAKOV-R12_met.fits;1.04825;26499;2.22886;0.170667
20231030043955816_SVAKOV-R12_snap.fits;1.20891;26499;0.950905;0
20231030044054013_SVAKOV-R12_met.fits;1.0353;26502;2.52502;0.341333
20231030044132072_SVAKOV-R12_met.fits;0.941525;26510.7;2.82187;0.341333
20231030044137875_SVAKOV-R12_met.fits;1.3711;26500.5;18.0515;0.341333
20231030044055891_SVAKOV-R12_snap.fits;1.25101;26452.1;0.862455;0
20231030044159891_SVAKOV-R12_met.fits;1.11157;26482.9;5.56425;0.341333
20231030044221395_SVAKOV-R12_met.fits;1.23888;26512.2;2.51145;0.170667
20231030044155965_SVAKOV-R12_snap.fits;1.08894;26487.3;1.13108;0
20231030044254845_SVAKOV-R12_met.fits;0.828846;26503.4;2.57506;0.341333
20231030044256040_SVAKOV-R12_snap.fits;1.22486;26540;1.19503;0
20231030044416253_SVAKOV-R12_met.fits;1.07749;26491.7;2.52948;0.170667
20231030044356115_SVAKOV-R12_snap.fits;1.00688;26474.1;0.936516;0
20231030044456189_SVAKOV-R12_snap.fits;1.02486;26456.5;1.0259;0
20231030044556264_SVAKOV-R12_snap.fits;1.21982;26503.4;0.831546;0
20231030044728083_SVAKOV-R12_met.fits;1.22713;26503.4;2.64267;0.170667
20231030044736616_SVAKOV-R12_met.fits;1.25708;26507.8;16.627;0.341333
20231030044656339_SVAKOV-R12_snap.fits;1.23283;26504.9;0.906429;0
20231030044808531_SVAKOV-R12_met.fits;1.20901;26499;2.68785;0.170667
20231030044830035_SVAKOV-R12_met.fits;1.23127;26513.7;4.26053;0.170667
20231030044840787_SVAKOV-R12_met.fits;1.05402;26507.8;2.66785;0.170667
20231030044849661_SVAKOV-R12_met.fits;1.09605;26474.1;3.08194;0.170667
20231030044756413_SVAKOV-R12_snap.fits;1.04151;26471.2;0.780901;0
20231030044919869_SVAKOV-R12_met.fits;1.20543;26487.3;2.4156;0.170667
20231030044950248_SVAKOV-R12_met.fits;1.1615;26497.6;2.46855;0.170667
20231030044856488_SVAKOV-R12_snap.fits;1.10507;26449.2;1.15392;0
20231030045009363_SVAKOV-R12_met.fits;1.19597;26507.8;2.73605;0.170667
20231030045044861_SVAKOV-R12_met.fits;1.11062;26503.4;2.23542;0.170667
20231030045050835_SVAKOV-R12_met.fits;0.936457;26497.6;10.7892;0.341333
20231030044956563_SVAKOV-R12_snap.fits;1.0887;26506.3;2.20809;0
20231030045055101_SVAKOV-R12_met.fits;1.0887;26506.3;2.20809;0.341333
20231030045058003_SVAKOV-R12_met.fits;1.05825;26491.7;2.30951;0.170667
20231030045056637_SVAKOV-R12_snap.fits;1.0169;26487.3;0.958305;0
20231030045215144_SVAKOV-R12_met.fits;0.978024;26496.1;2.80937;0.341333
20231030045223848_SVAKOV-R12_met.fits;1.10309;26500.5;2.71553;0.170667
20231030045241597_SVAKOV-R12_met.fits;1.06257;26499;12.8436;0.341333
20231030045156712_SVAKOV-R12_snap.fits;1.13001;26491.7;0.79848;0
20231030045313171_SVAKOV-R12_met.fits;0.920839;26512.2;3.12964;0.170667
20231030045330237_SVAKOV-R12_met.fits;1.24377;26506.3;5.11577;0.341333
20231030045256787_SVAKOV-R12_snap.fits;1.03646;26506.3;0.839545;0
20231030045354131_SVAKOV-R12_met.fits;1.0249;26487.3;2.21278;0.170667
20231030045444307_SVAKOV-R12_met.fits;1.33479;26497.6;6.23685;0.170667
20231030045356861_SVAKOV-R12_snap.fits;0.981425;26500.5;0.958582;0
20231030045508883_SVAKOV-R12_met.fits;0.988095;26502;3.29204;0.341333
20231030045553085_SVAKOV-R12_met.fits;0.981806;26502;6.65969;0.341333
20231030045456936_SVAKOV-R12_snap.fits;1.23506;26477.1;0.782546;0
20231030045624317_SVAKOV-R12_met.fits;1.02007;26503.4;2.22985;0.170667
20231030045635240_SVAKOV-R12_met.fits;0.957347;26497.6;3.53271;0.341333
20231030045647869_SVAKOV-R12_met.fits;1.19419;26512.2;3.83926;0.853333
20231030045557011_SVAKOV-R12_snap.fits;1.16976;26512.2;1.04075;0
20231030045708861_SVAKOV-R12_met.fits;1.19486;26506.3;4.24368;31.232
20231030045743507_SVAKOV-R12_met.fits;1.03434;26512.2;4.85542;0.682667
20231030045657085_SVAKOV-R12_snap.fits;1.35271;26534.2;0.954687;0
20231030045757160_SVAKOV-R12_snap.fits;1.21462;26490.2;1.1043;0
20231030045857235_SVAKOV-R12_snap.fits;1.13744;26475.6;1.11679;0
20231030045957309_SVAKOV-R12_snap.fits;1.2252;26460.9;1.04964;0
