# file name; noise; peak f.; mag.; duration
20231030145906195_SVAKOV-R12_met.fits;1.36746;26488.8;9.97556;0.512
20231030150042109_SVAKOV-R12_snap.fits;0.947114;26509.3;1.20303;0
20231030150208637_SVAKOV-R12_met.fits;1.84226;26502;3.9554;0.170667
20231030150142184_SVAKOV-R12_snap.fits;1.51889;26491.7;1.03475;0
20231030150242259_SVAKOV-R12_snap.fits;1.88213;26531.2;1.41296;0
20231030150353939_SVAKOV-R12_met.fits;1.47144;26499;11.0845;0.512
20231030150342333_SVAKOV-R12_snap.fits;1.37948;26541.5;1.16627;0
20231030150442408_SVAKOV-R12_snap.fits;1.57628;26504.9;1.57277;0
20231030150627880_SVAKOV-R12_met.fits;1.6367;26490.2;6.7149;0.170667
20231030150542483_SVAKOV-R12_snap.fits;1.16066;26528.3;0.981549;0
20231030150639315_SVAKOV-R12_met.fits;1.37412;26494.6;5.07048;0.170667
20231030150655016_SVAKOV-R12_met.fits;1.21146;26474.1;2.57502;0.170667
20231030150642557_SVAKOV-R12_snap.fits;1.59101;26488.8;1.26812;0
20231030150750824_SVAKOV-R12_met.fits;1.26676;26499;3.59929;0.170667
20231030150742632_SVAKOV-R12_snap.fits;1.36788;26526.9;1.56362;0
20231030150912744_SVAKOV-R12_met.fits;1.18572;26488.8;4.63374;0.341333
20231030150924349_SVAKOV-R12_met.fits;1.57866;26510.7;3.43872;0.170667
20231030150842707_SVAKOV-R12_snap.fits;1.18077;26496.1;1.2575;0
20231030150942440_SVAKOV-R12_met.fits;1.23105;26496.1;3.82867;0.170667
20231030150942781_SVAKOV-R12_snap.fits;2.56005;26525.4;2.09715;0
20231030151107773_SVAKOV-R12_met.fits;1.11794;26506.3;2.5996;0.170667
20231030151042856_SVAKOV-R12_snap.fits;1.79408;26449.2;1.17652;0
20231030151142931_SVAKOV-R12_snap.fits;1.75476;26450.7;1.4771;0
20231030151330963_SVAKOV-R12_met.fits;1.36912;26507.8;8.77192;0.512
20231030151243005_SVAKOV-R12_snap.fits;1.33175;26528.3;2.0468;0
20231030151410216_SVAKOV-R12_met.fits;1.58039;26519.5;3.55277;1.36533
20231030151343080_SVAKOV-R12_snap.fits;1.50814;26525.4;1.23217;0
20231030151440595_SVAKOV-R12_met.fits;1.54013;26523.9;3.18358;0.170667
20231030151513021_SVAKOV-R12_met.fits;0.989734;26504.9;3.93134;0.170667
20231030151527187_SVAKOV-R12_met.fits;1.41609;26491.7;2.88589;0.341333
20231030151443155_SVAKOV-R12_snap.fits;1.67404;26471.2;1.31674;0
20231030151544253_SVAKOV-R12_met.fits;1.36996;26500.5;6.02508;0.170667
20231030151618899_SVAKOV-R12_met.fits;1.21445;26474.1;6.24801;0.341333
20231030151543229_SVAKOV-R12_snap.fits;1.2498;26484.4;1.00499;0
20231030151643304_SVAKOV-R12_snap.fits;1.3209;26469.7;1.63573;0
20231030151810003_SVAKOV-R12_met.fits;1.61736;26500.5;5.46109;0.170667
20231030151823656_SVAKOV-R12_met.fits;1.58875;26472.7;3.46901;0.170667
20231030151743379_SVAKOV-R12_snap.fits;1.392;26518.1;1.37906;0
20231030151927315_SVAKOV-R12_met.fits;1.16763;26525.4;2.73595;0.170667
20231030151843453_SVAKOV-R12_snap.fits;1.63339;26452.1;1.19687;0
20231030151943869_SVAKOV-R12_met.fits;1.18916;26503.4;2.52716;0.341333
20231030152001619_SVAKOV-R12_met.fits;1.48628;26496.1;3.48964;0.341333
20231030152021757_SVAKOV-R12_met.fits;1.21767;26510.7;2.58667;0.341333
20231030151943528_SVAKOV-R12_snap.fits;2.08576;26532.7;1.59818;0
20231030152057597_SVAKOV-R12_met.fits;1.51412;26504.9;3.38413;0.341333
20231030152043603_SVAKOV-R12_snap.fits;1.62524;26500.5;1.65497;0
20231030152208253_SVAKOV-R12_met.fits;1.17995;26491.7;2.95828;0.170667
20231030152143677_SVAKOV-R12_snap.fits;1.30921;26526.9;1.57663;0
20231030152337341_SVAKOV-R12_met.fits;1.49832;26497.6;3.65142;0.341333
20231030152243752_SVAKOV-R12_snap.fits;1.32946;26502;1.20717;0
20231030152433832_SVAKOV-R12_met.fits;1.9027;26507.8;6.31729;0.170667
20231030152343827_SVAKOV-R12_snap.fits;1.41925;26534.2;1.03219;0
20231030152443901_SVAKOV-R12_snap.fits;1.73281;26510.7;0.939777;0
20231030152543976_SVAKOV-R12_snap.fits;1.22074;26503.4;1.20825;0
20231030152718525_SVAKOV-R12_met.fits;1.46474;26503.4;6.01833;0.170667
20231030152644051_SVAKOV-R12_snap.fits;1.58687;26455.1;1.18914;0
20231030152744125_SVAKOV-R12_snap.fits;1.27273;26503.4;1.29555;0
20231030152934035_SVAKOV-R12_met.fits;0.879791;26480;1.97499;2.21867
20231030152844200_SVAKOV-R12_snap.fits;1.41094;26518.1;1.4846;0
20231030153011411_SVAKOV-R12_met.fits;1.14067;26497.6;5.20045;0.170667
20231030152944275_SVAKOV-R12_snap.fits;1.63582;26503.4;1.03446;0
20231030153044349_SVAKOV-R12_snap.fits;1.9027;26515.1;1.85649;0
20231030153204392_SVAKOV-R12_met.fits;1.20459;26490.2;4.76348;0.170667
20231030153144424_SVAKOV-R12_snap.fits;1.33284;26493.2;0.97035;0
20231030153317096_SVAKOV-R12_met.fits;1.19079;26500.5;2.61204;0.170667
20231030153333992_SVAKOV-R12_met.fits;1.27638;26472.7;2.82285;0.170667
20231030153244499_SVAKOV-R12_snap.fits;1.70808;26526.9;1.65924;0
20231030153355155_SVAKOV-R12_met.fits;1.45952;26488.8;3.32054;0.170667
20231030153344573_SVAKOV-R12_snap.fits;1.19119;26512.2;1.32963;0
20231030153445501_SVAKOV-R12_met.fits;1.31167;26487.3;6.85229;0.341333
20231030153444648_SVAKOV-R12_snap.fits;1.74878;26503.4;1.35522;0
20231030153544381_SVAKOV-R12_met.fits;1.11067;26493.2;2.57403;0.170667
20231030153633875_SVAKOV-R12_met.fits;1.34991;26500.5;5.65882;0.341333
20231030153544723_SVAKOV-R12_snap.fits;1.30075;26503.4;0.931024;0
20231030153719272_SVAKOV-R12_met.fits;0.942341;26504.9;1.9939;0.341333
20231030153722003_SVAKOV-R12_met.fits;1.02901;26500.5;2.62204;0.170667
20231030153644797_SVAKOV-R12_snap.fits;1.17625;26537.1;0.92075;0
20231030153809448_SVAKOV-R12_met.fits;1.42017;26491.7;11.2372;0.341333
20231030153813544_SVAKOV-R12_met.fits;2.00634;26496.1;5.00928;0.341333
20231030153744872_SVAKOV-R12_snap.fits;1.52284;26531.2;1.1461;0
20231030153909011_SVAKOV-R12_met.fits;1.2103;26485.8;9.0323;0.341333
20231030153925053_SVAKOV-R12_met.fits;1.04142;26503.4;6.26669;0.512
20231030153844947_SVAKOV-R12_snap.fits;1.2469;26526.9;1.0285;0
20231030153947411_SVAKOV-R12_met.fits;1.24864;26502;3.34471;0.170667
20231030153945021_SVAKOV-R12_snap.fits;1.54167;26504.9;1.1335;0
20231030154044925_SVAKOV-R12_met.fits;1.48615;26502;3.8403;0.170667
20231030154045096_SVAKOV-R12_snap.fits;1.26769;26484.4;0.843977;0
20231030154152851_SVAKOV-R12_met.fits;1.10303;26502;2.32875;0.341333
20231030154157288_SVAKOV-R12_met.fits;1.41552;26513.7;3.63733;0.170667
20231030154145171_SVAKOV-R12_snap.fits;1.27429;26463.9;1.33862;0
20231030154245245_SVAKOV-R12_snap.fits;1.63586;26537.1;1.0755;0
20231030154433448_SVAKOV-R12_met.fits;1.46278;26488.8;4.58101;0.170667
20231030154345320_SVAKOV-R12_snap.fits;1.16621;26481.4;0.826897;0
20231030154445395_SVAKOV-R12_snap.fits;1.1972;26480;0.913954;0
20231030154545469_SVAKOV-R12_snap.fits;1.13608;26474.1;0.99483;0
20231030154645885_SVAKOV-R12_met.fits;1.12355;26497.6;3.60541;0.341333
20231030154648616_SVAKOV-R12_met.fits;1.52781;26484.4;11.657;0.170667
20231030154707389_SVAKOV-R12_met.fits;2.259;26499;4.85971;0.170667
20231030154714045_SVAKOV-R12_met.fits;1.15191;26487.3;2.49776;0.341333
20231030154645544_SVAKOV-R12_snap.fits;1.64996;26537.1;1.55165;0
20231030154745619_SVAKOV-R12_snap.fits;1.17521;26482.9;0.854874;0
20231030154902760_SVAKOV-R12_met.fits;1.14068;26496.1;5.34124;0.512
20231030154845693_SVAKOV-R12_snap.fits;1.62728;26525.4;2.00741;0
20231030154945768_SVAKOV-R12_snap.fits;1.33305;26477.1;1.08737;0
20231030155045843_SVAKOV-R12_snap.fits;2.50927;26510.7;2.20511;0
20231030155143528_SVAKOV-R12_met.fits;1.11969;26497.6;2.3769;0.512
20231030155234557_SVAKOV-R12_met.fits;1.82775;26504.9;3.87146;0.170667
20231030155145917_SVAKOV-R12_snap.fits;2.64823;26538.6;1.69521;0
20231030155245651_SVAKOV-R12_met.fits;1.39843;26502;8.46532;0.170667
20231030155332413_SVAKOV-R12_met.fits;1.13182;26499;6.95086;0.341333
20231030155245992_SVAKOV-R12_snap.fits;1.29172;26493.2;1.09701;0
20231030155419859_SVAKOV-R12_met.fits;1.08631;26480;7.03708;0.170667
20231030155434024_SVAKOV-R12_met.fits;1.10765;26503.4;2.39577;2.38933
20231030155346067_SVAKOV-R12_snap.fits;1.03616;26541.5;0.907841;0
20231030155459453_SVAKOV-R12_met.fits;1.53315;26502;4.51962;0.170667
20231030155446141_SVAKOV-R12_snap.fits;1.12361;26459.5;1.05805;0
20231030155550483_SVAKOV-R12_met.fits;1.35304;26496.1;3.76716;0.512
20231030155613523_SVAKOV-R12_met.fits;1.29493;26497.6;2.66279;0.170667
20231030155641341_SVAKOV-R12_met.fits;1.322;26496.1;2.83956;0.170667
20231030155546216_SVAKOV-R12_snap.fits;1.32363;26466.8;1.0465;0
20231030155704723_SVAKOV-R12_met.fits;1.25937;26496.1;2.94866;0.341333
20231030155646291_SVAKOV-R12_snap.fits;1.32294;26456.5;1.24857;0
20231030155830909_SVAKOV-R12_met.fits;1.01255;26499;2.08184;0.170667
20231030155746365_SVAKOV-R12_snap.fits;1.20473;26493.2;1.04952;0
20231030155846440_SVAKOV-R12_snap.fits;1.09202;26506.3;0.820877;0
20231030155946515_SVAKOV-R12_snap.fits;1.11024;26507.8;0.810093;0
