#timestamp,LO_Frequency 
1465894815.5,286047000.4
1465894835.5,286046998.5
1465894855.4,286046998.5
1465894875.3,286047000.4
1465894895.2,286047000.5
1465894915.2,286047000.6
1465894935.1,286047001.2
1465894936.0,286047001.2
1465894955.0,286046995.5
1465894955.9,286046995.5
1465894975.9,286047003.4
1465894995.8,286047000.4
1465895015.7,286047000.5
1465895035.6,286046998.4
1465895055.6,286047001.0
1465895075.5,286046999.1
1465895095.4,286046998.2
1465895115.3,286047000.2
1465895135.3,286047002.8
1465895155.2,286046997.1
1465895175.1,286046999.9
1465895195.0,286046998.1
1465895195.9,286046998.1
1465895215.9,286047004.0
1465895235.8,286046998.7
1465895255.7,286046998.4
1465895275.6,286047001.0
1465895295.6,286046998.7
1465895315.5,286047002.4
1465895335.4,286046999.6
1465895355.3,286046998.5
1465895375.3,286047000.8
1465895395.2,286046999.4
1465895415.1,286046998.5
1465895435.0,286047002.6
1465895436.0,286047002.6
1465895455.9,286046995.7
1465895475.8,286046998.3
1465895495.7,286046999.8
1465895515.7,286047002.8
1465895535.2,286046996.9
1465895555.1,286047000.4
1465895575.1,286046999.9
1465895576.0,286046999.9
1465895595.0,286046999.7
1465895595.9,286046999.7
1465895615.8,286046999.9
1465895635.8,286047000.5
1465895655.7,286047000.2
1465895675.6,286047000.7
1465895695.5,286046998.5
1465895715.5,286047000.4
1465895735.4,286047002.4
1465895755.3,286046999.3
1465895775.3,286046998.5
1465895795.2,286047001.9
1465895815.1,286046998.5
1465895835.0,286047002.6
1465895835.9,286047002.6
1465895855.9,286046994.1
1465895875.8,286047000.9
1465895895.7,286047001.0
1465895915.6,286046996.5
1465895935.6,286047001.4
1465895955.5,286047005.1
1465895975.4,286046999.9
1465895995.3,286046999.7
1465896015.3,286046998.7
1465896035.2,286046999.9
1465896055.1,286046998.1
1465896075.0,286047002.7
1465896076.0,286047002.7
1465896095.9,286046997.6
1465896115.8,286046998.7
1465896135.7,286047000.9
1465896155.7,286047001.2
1465896175.6,286046999.6
1465896195.5,286046999.0
1465896215.4,286046999.7
1465896235.4,286046999.9
1465896255.3,286047000.0
1465896275.2,286047000.2
1465896295.1,286047001.5
1465896315.1,286046999.7
1465896316.0,286046999.7
1465896335.9,286047001.8
1465896355.8,286047000.5
1465896375.8,286046998.1
1465896395.7,286047001.5
1465896415.6,286047000.6
1465896435.6,286047004.1
1465896455.5,286047000.6
1465896475.5,286047001.6
1465896495.4,286046998.7
1465896515.3,286046998.3
1465896535.3,286047001.0
1465896555.2,286046998.8
1465896575.1,286047001.2
1465896595.0,286046999.0
1465896596.0,286046999.0
1465896615.9,286047001.8
1465896635.8,286046998.7
1465896655.7,286047000.3
1465896675.7,286047000.9
1465896695.6,286046996.5
1465896715.5,286047002.0
1465896735.4,286046999.9
1465896755.4,286047002.6
1465896775.3,286046999.2
1465896795.2,286047001.9
1465896815.1,286047002.3
1465896835.1,286046999.5
1465896836.0,286046999.5
1465896855.9,286046998.7
1465896875.8,286047002.0
1465896895.8,286046998.8
1465896915.7,286046997.3
1465896935.6,286046998.6
1465896955.5,286046999.9
1465896975.5,286047003.5
1465896995.4,286047000.1
1465897015.3,286047001.3
1465897035.2,286047002.2
1465897055.2,286046998.6
1465897075.1,286047001.5
1465897076.0,286047001.5
1465897095.0,286046999.6
1465897095.9,286046999.6
1465897115.9,286047000.0
1465897135.8,286047001.4
1465897155.7,286047006.0
1465897175.6,286046993.6
1465897195.6,286046997.4
1465897215.5,286046997.7
1465897235.4,286047000.0
1465897255.3,286047000.2
1465897275.3,286046998.1
1465897295.2,286047003.6
1465897315.1,286046999.1
1465897335.0,286047000.3
1465897336.0,286047000.3
1465897355.9,286046998.8
1465897375.8,286046998.2
1465897395.7,286047003.6
1465897415.7,286047002.8
1465897435.6,286047000.0
1465897455.5,286047000.2
1465897475.4,286047007.2
1465897495.4,286047000.3
1465897515.3,286046999.1
1465897535.2,286046995.2
1465897555.1,286047000.0
1465897575.1,286046998.8
1465897576.0,286046998.8
1465897595.9,286046999.8
1465897615.8,286046998.5
1465897635.7,286047001.9
1465897655.7,286047000.1
1465897675.6,286047001.0
1465897695.5,286047001.1
1465897715.4,286046999.7
1465897735.4,286047005.8
1465897755.3,286047003.2
1465897775.2,286047000.4
1465897795.1,286046996.3
1465897815.1,286046996.8
1465897816.0,286046996.8
1465897835.9,286047002.2
1465897855.8,286047002.4
1465897875.8,286046998.6
1465897895.7,286046997.0
1465897915.6,286046999.5
1465897935.5,286047001.3
1465897955.5,286047000.4
1465897975.4,286047002.3
1465897995.3,286047000.4
1465898015.2,286047000.1
1465898035.2,286046998.2
1465898055.1,286047000.4
1465898056.0,286047000.4
1465898075.0,286046998.2
1465898075.9,286046998.2
1465898095.9,286047002.6
1465898115.8,286046998.1
1465898135.7,286047002.7
1465898155.6,286046997.0
1465898175.6,286047001.4
1465898195.5,286046999.1
1465898215.4,286047002.3
1465898235.4,286047002.7
1465898255.3,286046997.9
1465898275.2,286047001.2
1465898295.1,286046997.4
1465898315.1,286046998.6
1465898316.0,286046998.6
1465898335.0,286047001.6
1465898335.9,286047001.6
1465898355.9,286046998.8
1465898375.8,286046999.9
1465898395.7,286047000.0
