#timestamp,LO_Frequency 
1465862415.9,286046998.3
1465862435.8,286047001.2
1465862455.8,286046999.4
1465862475.7,286047001.1
1465862495.6,286047001.1
1465862515.5,286046997.3
1465862535.5,286047001.1
1465862555.4,286046999.3
1465862575.3,286046999.1
1465862595.2,286046999.5
1465862615.2,286046998.4
1465862635.1,286047002.0
1465862636.0,286047002.0
1465862655.0,286046997.4
1465862655.9,286046997.4
1465862675.9,286047001.9
1465862695.8,286046998.8
1465862715.7,286047000.9
1465862735.6,286046998.5
1465862755.6,286047000.1
1465862775.5,286047000.9
1465862795.4,286047001.2
1465862815.3,286046998.6
1465862835.3,286046999.8
1465862855.2,286047000.9
1465862875.1,286047000.9
1465862895.0,286047000.7
1465862896.0,286047000.7
1465862915.9,286046999.4
1465862935.8,286046999.6
1465862955.7,286046999.2
1465862975.7,286047001.1
1465862995.6,286046999.1
1465863015.5,286046998.1
1465863035.4,286047002.0
1465863055.4,286047003.0
1465863075.3,286047000.4
1465863095.2,286047000.0
1465863115.1,286046998.7
1465863135.1,286047001.0
1465863136.0,286047001.0
1465863155.9,286046997.0
1465863175.8,286047000.1
1465863195.7,286047001.5
1465863215.7,286047002.8
1465863235.6,286046998.9
1465863255.5,286046999.5
1465863275.4,286046998.1
1465863295.4,286047006.0
1465863315.3,286046997.2
1465863335.2,286047001.0
1465863355.1,286046998.1
1465863375.1,286047003.8
1465863376.0,286047003.8
1465863395.0,286046999.2
1465863395.9,286046999.2
1465863415.8,286047002.3
1465863435.8,286047000.7
1465863455.7,286046996.6
1465863475.6,286047001.0
1465863495.5,286047001.1
1465863515.5,286046999.4
1465863535.4,286046997.9
1465863555.3,286046996.5
1465863575.2,286047003.0
1465863595.2,286047001.3
1465863615.1,286047001.8
1465863635.0,286047001.9
1465863635.9,286047001.9
1465863655.9,286046999.5
1465863675.8,286046998.2
1465863695.7,286047001.5
1465863715.6,286046999.0
1465863735.6,286047001.0
1465863755.5,286046998.2
1465863775.4,286047002.6
1465863795.3,286047001.8
1465863815.3,286047002.7
1465863835.2,286046995.8
1465863855.1,286047002.8
1465863875.0,286046997.1
1465863876.0,286046997.1
1465863895.9,286047005.9
1465863915.8,286046996.5
1465863935.7,286047003.6
1465863955.7,286046996.5
1465863975.6,286047000.3
1465863995.5,286046999.7
1465864015.5,286047000.1
1465864035.4,286047000.9
1465864055.3,286046999.4
1465864075.3,286046996.7
1465864095.2,286047001.5
1465864115.1,286047004.0
1465864135.1,286046999.1
1465864136.0,286046999.1
1465864155.9,286047000.1
1465864175.8,286047000.9
1465864195.8,286047000.5
1465864215.7,286047001.2
1465864235.6,286046999.9
1465864255.5,286047000.2
1465864275.5,286047004.3
1465864295.4,286046994.9
1465864315.3,286047000.2
1465864335.2,286047000.5
1465864355.2,286047000.1
1465864375.1,286046999.5
1465864395.0,286046998.6
1465864395.9,286046998.6
1465864415.9,286047002.1
1465864435.8,286046998.5
1465864455.7,286047001.7
1465864475.6,286047000.6
1465864495.6,286046999.0
1465864515.5,286046998.6
1465864535.4,286047000.2
1465864555.3,286047002.6
1465864575.3,286047000.8
1465864595.2,286046999.4
1465864615.1,286047000.6
1465864635.0,286047001.9
1465864636.0,286047001.9
1465864655.9,286046997.6
1465864675.8,286046996.5
1465864695.7,286046999.7
1465864715.7,286047002.6
1465864735.6,286046998.7
1465864755.5,286047002.1
1465864775.4,286047002.3
1465864795.4,286046996.8
1465864815.3,286046998.1
1465864835.2,286047000.1
1465864855.1,286047002.5
1465864875.1,286047000.1
1465864876.0,286047000.1
1465864895.9,286046999.4
1465864915.8,286046999.0
1465864935.8,286047001.2
1465864955.7,286046998.4
1465864975.6,286047001.5
1465864995.5,286047002.3
1465865015.5,286046996.7
1465865035.4,286046999.7
1465865055.3,286047000.9
1465865075.2,286046998.3
1465865095.2,286047004.3
1465865115.1,286046999.4
1465865116.0,286046999.4
1465865135.0,286046996.6
1465865135.9,286046996.6
1465865155.9,286047005.0
1465865175.8,286047000.2
1465865195.7,286046998.2
1465865215.6,286047003.8
1465865235.6,286047000.1
1465865255.5,286047001.8
1465865275.4,286046999.0
1465865295.3,286046999.0
1465865315.3,286047000.6
1465865335.2,286046999.9
1465865355.1,286047001.0
1465865375.0,286046998.7
1465865375.9,286046998.7
1465865395.9,286046999.7
1465865415.8,286047000.4
1465865435.7,286047002.5
1465865455.6,286046999.4
1465865475.6,286046999.6
1465865495.5,286046998.9
1465865515.4,286046998.5
1465865535.3,286047005.8
1465865555.3,286047002.5
1465865575.2,286046997.3
1465865595.1,286046996.9
1465865615.0,286046999.8
1465865616.0,286046999.8
1465865635.9,286047002.6
1465865655.8,286046998.1
1465865675.7,286047000.9
1465865695.7,286046998.9
1465865715.6,286046999.8
1465865735.5,286046998.4
1465865755.4,286047001.0
1465865775.4,286046998.4
1465865795.3,286047004.4
1465865815.2,286047000.5
1465865835.2,286046998.7
1465865855.1,286047001.4
1465865875.0,286046999.7
1465865876.0,286046999.7
1465865895.9,286046998.7
1465865915.8,286047002.2
1465865935.8,286047000.6
1465865955.7,286047000.7
1465865975.6,286046999.3
1465865995.6,286046997.2
