#timestamp,LO_Frequency 
1465927215.9,286046998.6
1465927235.8,286046998.6
1465927255.7,286047002.3
1465927275.6,286046998.3
1465927295.6,286046999.9
1465927315.5,286047000.4
1465927335.4,286046998.6
1465927355.3,286047000.4
1465927375.3,286046999.9
1465927395.2,286047000.1
1465927415.1,286046999.7
1465927435.0,286047000.8
1465927435.9,286047000.8
1465927455.9,286046997.2
1465927475.8,286046999.9
1465927495.7,286047000.2
1465927515.6,286047001.0
1465927535.6,286046998.8
1465927555.5,286046998.5
1465927575.4,286047000.0
1465927595.3,286047000.3
1465927615.3,286047000.4
1465927635.2,286047000.7
1465927655.1,286046998.9
1465927675.0,286047000.8
1465927676.0,286047000.8
1465927695.9,286046999.0
1465927715.8,286047000.8
1465927735.7,286046999.1
1465927755.7,286046998.1
1465927775.6,286047002.7
1465927795.5,286046998.9
1465927815.4,286047001.1
1465927835.4,286046998.5
1465927855.3,286047000.4
1465927875.2,286047001.1
1465927895.1,286046999.4
1465927915.1,286046998.2
1465927916.0,286046998.2
1465927935.9,286047004.4
1465927955.8,286046999.1
1465927975.8,286046998.7
1465927995.7,286047000.1
1465928015.6,286047000.7
1465928035.5,286046999.3
1465928055.5,286046998.7
1465928075.4,286047000.6
1465928095.3,286047000.8
1465928115.2,286046998.4
1465928135.2,286047000.4
1465928155.1,286047000.0
1465928156.0,286047000.0
1465928175.0,286047000.7
1465928175.9,286047000.7
1465928195.9,286046998.9
1465928215.8,286047001.1
1465928235.7,286046998.7
1465928255.6,286047002.8
1465928275.6,286046997.1
1465928295.5,286046998.5
1465928315.4,286046999.8
1465928335.3,286047002.2
1465928355.3,286047000.9
1465928375.2,286046999.3
1465928395.1,286047002.8
1465928415.0,286046999.0
1465928415.9,286046999.0
1465928435.9,286047001.6
1465928455.8,286047001.1
1465928475.7,286046998.6
1465928495.6,286047000.2
1465928515.6,286047000.3
1465928535.5,286047000.4
1465928555.4,286047000.6
1465928575.3,286046998.9
1465928595.3,286047000.8
1465928615.2,286046999.0
1465928635.1,286046998.1
1465928655.1,286047002.2
1465928656.0,286047002.2
1465928675.9,286046999.6
1465928695.8,286047000.7
1465928715.7,286046999.0
1465928735.7,286047000.1
1465928755.6,286047002.2
1465928775.5,286046996.9
1465928795.5,286047004.4
1465928815.4,286047001.0
1465928835.3,286046998.1
1465928855.3,286047002.3
1465928875.2,286046998.4
1465928895.1,286047001.0
1465928915.0,286046999.0
1465928916.0,286046999.0
1465928935.9,286047000.3
1465928955.8,286046999.8
1465928975.7,286047002.3
1465928995.7,286046999.6
1465929015.6,286047000.9
1465929035.5,286047001.0
1465929055.4,286046999.5
1465929075.4,286046999.1
1465929095.3,286047000.6
1465929115.2,286047000.8
1465929135.1,286047000.7
1465929155.1,286046994.9
1465929156.0,286046994.9
1465929175.9,286047008.8
1465929195.8,286046998.7
1465929215.7,286047002.7
1465929235.7,286047001.1
1465929255.6,286046998.2
1465929275.5,286047001.4
1465929295.4,286047000.5
1465929315.4,286047001.2
1465929335.3,286046999.0
1465929355.2,286046998.5
1465929375.1,286047004.4
1465929395.1,286046997.9
1465929396.0,286046997.9
1465929415.0,286047001.8
1465929415.9,286047001.8
1465929435.8,286047000.7
1465929455.8,286047001.2
1465929475.7,286046997.0
1465929495.6,286047000.6
1465929515.5,286047000.9
1465929535.5,286046998.4
1465929555.4,286047000.3
1465929575.3,286047002.5
1465929595.2,286046998.5
1465929615.2,286047002.8
1465929635.1,286046998.0
1465929655.0,286047004.2
1465929655.9,286047004.2
1465929675.9,286046994.3
1465929695.8,286047001.2
1465929715.7,286047000.7
1465929735.6,286047001.2
1465929755.6,286046997.5
1465929775.5,286047002.5
1465929795.4,286046997.1
1465929815.3,286047000.8
1465929835.3,286047002.5
1465929855.2,286046996.8
1465929875.1,286047000.9
1465929895.0,286046998.8
1465929896.0,286046998.8
1465929915.9,286047000.3
1465929935.8,286046998.3
1465929955.7,286047003.8
1465929975.7,286046998.6
1465929995.6,286047000.5
1465930015.5,286047001.0
1465930035.4,286046994.9
1465930055.4,286047003.8
1465930075.3,286047000.3
1465930095.2,286046999.3
1465930115.1,286046999.7
1465930135.1,286046999.9
1465930136.0,286046999.9
1465930155.9,286046999.0
1465930175.8,286046999.8
1465930195.7,286047002.8
1465930215.7,286046999.8
1465930235.6,286047000.5
1465930255.5,286046998.7
1465930275.4,286046999.8
1465930295.4,286047002.5
1465930315.3,286047000.3
1465930335.2,286046998.9
1465930355.1,286047002.5
1465930375.1,286046998.4
1465930376.0,286046998.4
1465930395.0,286047001.4
1465930395.9,286047001.4
1465930415.8,286046998.1
1465930435.8,286047002.5
1465930455.7,286046998.5
1465930475.6,286047000.2
1465930495.5,286047000.0
1465930515.5,286047001.0
1465930535.4,286047001.1
1465930555.3,286046999.2
1465930575.3,286047001.0
1465930595.2,286047000.2
1465930615.1,286047002.5
1465930635.1,286047000.5
1465930636.0,286047000.5
1465930655.9,286046995.5
1465930675.8,286046999.7
1465930695.8,286047003.1
1465930715.7,286046998.9
1465930735.6,286047000.7
1465930755.5,286047000.5
1465930775.5,286046998.7
1465930795.4,286047000.6
