# file name; noise; peak f.; mag.; duration
20160614080007659_SVAKOV-R7_snap.fits;3.20561;26518.1;2.86296;0
20160614080107734_SVAKOV-R7_snap.fits;2.48234;26510.7;1.82201;0
20160614080226923_SVAKOV-R7_met.fits;3.24995;26468.3;14.8963;0.170667
20160614080207809_SVAKOV-R7_snap.fits;3.52671;26469.7;2.64699;0
20160614080307883_SVAKOV-R7_snap.fits;2.82778;26455.1;2.36061;0
20160614080407958_SVAKOV-R7_snap.fits;3.10352;26487.3;3.26733;0
20160614080512299_SVAKOV-R7_met.fits;2.82496;26494.6;7.82933;0.170667
20160614080517931_SVAKOV-R7_met.fits;2.97035;26528.3;7.14062;0.170667
20160614080508033_SVAKOV-R7_snap.fits;2.78458;26544.4;2.5893;0
20160614080608107_SVAKOV-R7_snap.fits;3.0926;26484.4;1.95718;0
20160614080708182_SVAKOV-R7_snap.fits;2.71654;26449.2;2.38776;0
20160614080808257_SVAKOV-R7_snap.fits;3.08666;26477.1;3.10081;0
20160614080908331_SVAKOV-R7_snap.fits;2.4433;26543;2.46655;0
20160614081008406_SVAKOV-R7_snap.fits;2.95876;26537.1;2.66739;0
20160614081108481_SVAKOV-R7_snap.fits;2.76265;26478.5;2.86134;0
20160614081208555_SVAKOV-R7_snap.fits;3.13252;26528.3;3.02631;0
20160614081308630_SVAKOV-R7_snap.fits;3.46111;26513.7;3.05754;0
20160614081444715_SVAKOV-R7_met.fits;3.25723;26499;13.9814;0.341333
20160614081408705_SVAKOV-R7_snap.fits;3.36897;26452.1;3.04497;0
20160614081508779_SVAKOV-R7_snap.fits;2.88988;26499;2.36677;0
20160614081653739_SVAKOV-R7_met.fits;3.53829;26547.4;8.88087;0.512
20160614081608854_SVAKOV-R7_snap.fits;2.69435;26450.7;2.58474;0
20160614081708929_SVAKOV-R7_snap.fits;3.16332;26545.9;3.20644;0
20160614081809003_SVAKOV-R7_snap.fits;2.92851;26497.6;2.84202;0
20160614081909078_SVAKOV-R7_snap.fits;3.27037;26493.2;1.99619;0
20160614082009153_SVAKOV-R7_snap.fits;3.15909;26450.7;2.8019;0
20160614082111958_SVAKOV-R7_met.fits;3.25154;26528.3;18.2399;0.341333
20160614082109227_SVAKOV-R7_snap.fits;2.70184;26469.7;2.49884;0
20160614082209302_SVAKOV-R7_snap.fits;3.16682;26531.2;3.09786;0
20160614082309377_SVAKOV-R7_snap.fits;4.98947;26468.3;3.52669;0
20160614082414230_SVAKOV-R7_met.fits;2.80645;26503.4;5.79905;0.170667
20160614082502870_SVAKOV-R7_met.fits;2.73598;26497.6;7.27158;0.170667
20160614082409451_SVAKOV-R7_snap.fits;2.52171;26519.5;2.45603;0
20160614082509526_SVAKOV-R7_snap.fits;3.46462;26494.6;2.05501;0
20160614082651585_SVAKOV-R7_met.fits;3.54007;26513.7;8.25026;0.170667
20160614082609601_SVAKOV-R7_snap.fits;2.59208;26532.7;2.91245;0
20160614082749782_SVAKOV-R7_met.fits;2.8935;26519.5;14.5834;1.87733
20160614082709675_SVAKOV-R7_snap.fits;5.0711;26544.4;4.27426;0
20160614082852758_SVAKOV-R7_met.fits;2.98227;26521;18.1025;0.512
20160614082809750_SVAKOV-R7_snap.fits;3.08435;26541.5;2.62186;0
20160614082951809_SVAKOV-R7_met.fits;3.08789;26545.9;6.55388;0.170667
20160614082959318_SVAKOV-R7_met.fits;3.08888;26496.1;8.86069;0.341333
20160614083002731_SVAKOV-R7_met.fits;3.32052;26490.2;14.2884;0.341333
20160614082909825_SVAKOV-R7_snap.fits;3.11012;26449.2;2.87239;0
20160614083009899_SVAKOV-R7_snap.fits;3.65614;26516.6;2.40914;0
20160614083109974_SVAKOV-R7_snap.fits;3.01049;26478.5;2.67803;0
20160614083210049_SVAKOV-R7_snap.fits;4.33663;26544.4;3.49637;0
20160614083310123_SVAKOV-R7_snap.fits;3.12112;26510.7;2.72954;0
20160614083410198_SVAKOV-R7_snap.fits;2.95733;26466.8;2.75784;0
20160614083539969_SVAKOV-R7_met.fits;2.57139;26544.4;22.5122;0.853333
20160614083555670_SVAKOV-R7_met.fits;2.92034;26481.4;6.27731;0.170667
20160614083510273_SVAKOV-R7_snap.fits;2.62494;26538.6;3.12107;0
20160614083610347_SVAKOV-R7_snap.fits;2.59891;26450.7;3.50262;0
20160614083710422_SVAKOV-R7_snap.fits;2.58366;26529.8;2.70943;0
20160614083810497_SVAKOV-R7_snap.fits;2.93108;26512.2;2.20039;0
20160614083910571_SVAKOV-R7_snap.fits;2.6466;26494.6;2.51266;0
20160614084035051_SVAKOV-R7_met.fits;2.94962;26512.2;6.18161;0.170667
20160614084047851_SVAKOV-R7_met.fits;3.17121;26506.3;8.69915;0.170667
20160614084010646_SVAKOV-R7_snap.fits;3.48177;26487.3;3.02077;0
20160614084156971_SVAKOV-R7_met.fits;3.15977;26515.1;12.0953;1.536
20160614084203115_SVAKOV-R7_met.fits;2.78509;26521;9.29085;0.170667
20160614084110721_SVAKOV-R7_snap.fits;3.30082;26534.2;1.96434;0
20160614084225643_SVAKOV-R7_met.fits;3.32035;26518.1;8.00147;0.512
20160614084210795_SVAKOV-R7_snap.fits;4.97026;26480;3.21672;0
20160614084310870_SVAKOV-R7_snap.fits;2.85233;26494.6;2.76196;0
20160614084410945_SVAKOV-R7_snap.fits;3.25754;26538.6;2.54228;0
20160614084545153_SVAKOV-R7_met.fits;2.21672;26506.3;7.26733;2.90133
20160614084511019_SVAKOV-R7_snap.fits;3.16526;26480;3.30422;0
20160614084640961_SVAKOV-R7_met.fits;3.32338;26507.8;6.96865;0.170667
20160614084658198_SVAKOV-R7_met.fits;2.60488;26504.9;5.37578;0.170667
20160614084611094_SVAKOV-R7_snap.fits;2.83434;26475.6;2.46344;0
20160614084711169_SVAKOV-R7_snap.fits;3.58408;26523.9;2.97584;0
20160614084811243_SVAKOV-R7_snap.fits;3.05424;26502;2.76732;0
20160614084911318_SVAKOV-R7_snap.fits;2.89889;26472.7;2.57914;0
20160614085101398_SVAKOV-R7_met.fits;2.68823;26496.1;17.1027;0.341333
20160614085011393_SVAKOV-R7_snap.fits;3.05295;26503.4;2.71438;0
20160614085145089_SVAKOV-R7_met.fits;2.66377;26502;7.78484;0.341333
20160614085111467_SVAKOV-R7_snap.fits;3.1942;26465.3;2.63638;0
20160614085238166_SVAKOV-R7_met.fits;2.63807;26547.4;9.82609;0.170667
20160614085211542_SVAKOV-R7_snap.fits;3.38007;26463.9;3.08123;0
20160614085351553_SVAKOV-R7_met.fits;2.44623;26519.5;24.9883;0.341333
20160614085311617_SVAKOV-R7_snap.fits;2.848;26474.1;2.57858;0
20160614085422955_SVAKOV-R7_met.fits;3.21698;26538.6;6.53754;1.024
20160614085430123_SVAKOV-R7_met.fits;3.49577;26519.5;7.66536;0.341333
20160614085411691_SVAKOV-R7_snap.fits;3.07977;26450.7;3.0876;0
20160614085511766_SVAKOV-R7_snap.fits;3.48715;26532.7;2.95196;0
20160614085611841_SVAKOV-R7_snap.fits;3.38365;26523.9;4.11847;0
20160614085711915_SVAKOV-R7_snap.fits;2.82111;26474.1;3.88084;0
20160614085811990_SVAKOV-R7_snap.fits;3.00037;26453.6;2.50066;0
20160614085912065_SVAKOV-R7_snap.fits;2.96258;26537.1;3.13783;0
