#timestamp,LO_Frequency 
1465941615.7,286047002.1
1465941635.6,286046998.3
1465941655.5,286047000.4
1465941675.4,286047001.7
1465941695.4,286047000.3
1465941715.3,286046998.5
1465941735.2,286047000.1
1465941755.1,286047000.5
1465941775.1,286046998.8
1465941776.0,286046998.8
1465941795.9,286047001.1
1465941815.8,286046999.4
1465941835.7,286047000.4
1465941855.7,286047000.3
1465941875.6,286046998.9
1465941895.5,286046998.1
1465941915.4,286047002.8
1465941935.4,286046999.5
1465941955.3,286046999.2
1465941975.2,286047001.1
1465941995.1,286046998.9
1465942015.1,286046999.7
1465942016.0,286046999.7
1465942035.9,286047000.2
1465942055.8,286047000.6
1465942075.8,286046999.2
1465942095.7,286047000.8
1465942115.6,286047001.2
1465942135.5,286046998.9
1465942155.5,286047001.1
1465942175.4,286046999.1
1465942195.3,286046999.2
1465942215.2,286046998.2
1465942235.2,286047000.2
1465942255.1,286047002.4
1465942256.0,286047002.4
1465942275.0,286046996.7
1465942275.9,286046996.7
1465942295.9,286047004.8
1465942315.8,286047002.6
1465942335.7,286046999.2
1465942355.6,286046998.4
1465942375.6,286047002.2
1465942395.5,286047000.4
1465942415.4,286046998.7
1465942435.3,286047001.5
1465942455.3,286047000.5
1465942475.2,286047000.7
1465942495.1,286047001.0
1465942515.3,286047002.0
1465942535.2,286047001.0
1465942555.2,286047002.6
1465942575.1,286046999.5
1465942576.0,286046999.5
1465942595.0,286047002.1
1465942595.9,286047002.1
1465942615.9,286046995.5
1465942635.8,286046999.3
1465942655.7,286047002.3
1465942675.6,286046996.9
1465942695.6,286047003.5
1465942715.5,286047001.5
1465942735.4,286047002.3
1465942755.3,286047002.8
1465942775.3,286047000.9
1465942795.2,286046999.0
1465942815.1,286046995.4
1465942835.0,286047000.7
1465942835.9,286047000.7
1465942855.9,286046999.8
1465942875.8,286047002.2
1465942895.7,286047000.6
1465942915.6,286047000.1
1465942935.6,286047004.1
1465942955.5,286047000.7
1465942975.4,286046999.4
1465942995.3,286047000.4
1465943015.3,286046998.3
1465943035.2,286047001.7
1465943055.1,286047000.6
1465943075.1,286046997.9
1465943076.0,286046997.9
1465943095.9,286047003.6
1465943115.8,286046998.3
1465943135.7,286047001.2
1465943155.7,286047001.1
1465943175.6,286047000.7
1465943195.5,286046995.4
1465943215.5,286047004.0
1465943235.4,286046998.2
1465943255.3,286047001.1
1465943275.2,286046997.1
1465943295.2,286046999.9
1465943315.1,286047001.9
1465943335.0,286047001.1
1465943335.9,286047001.1
1465943355.9,286046997.5
1465943375.8,286046998.6
1465943395.7,286046997.1
1465943415.6,286047007.3
1465943435.6,286046998.6
1465943455.5,286047001.0
1465943475.4,286046998.3
1465943495.3,286047001.1
1465943515.3,286046997.0
1465943535.2,286047000.7
1465943555.1,286046998.2
1465943575.0,286047000.8
1465943576.0,286047000.8
1465943595.9,286046999.8
1465943615.8,286047000.1
1465943635.7,286047000.5
1465943655.7,286046998.1
1465943675.6,286047006.0
1465943695.5,286046998.7
1465943715.4,286047003.0
1465943735.4,286046999.8
1465943755.3,286047000.4
1465943775.2,286046997.6
1465943795.1,286046999.5
1465943815.1,286046995.3
1465943816.0,286046995.3
1465943835.9,286047006.3
1465943855.8,286047001.8
1465943875.8,286046998.8
1465943895.7,286047002.5
1465943915.6,286046999.3
1465943935.5,286046998.7
1465943955.5,286047000.8
1465943975.4,286047000.6
1465943995.3,286047004.3
1465944015.2,286046996.7
1465944035.2,286047002.3
1465944055.1,286046997.3
1465944056.0,286046997.3
1465944075.0,286047004.1
1465944075.9,286047004.1
1465944095.9,286046995.4
1465944115.8,286046998.9
1465944135.7,286046998.3
1465944155.6,286047000.3
1465944175.6,286046999.7
1465944195.5,286047004.1
1465944215.4,286047003.8
1465944235.3,286046997.7
1465944255.3,286046999.3
1465944275.2,286046996.7
1465944295.1,286047003.2
1465944315.0,286046996.8
1465944316.0,286046996.8
1465944335.9,286047004.0
1465944355.8,286046999.4
1465944375.7,286047001.8
1465944395.7,286046999.6
1465944415.6,286046999.4
1465944435.5,286047000.9
1465944455.4,286046998.4
1465944475.4,286047000.1
1465944495.3,286047000.1
1465944515.2,286047000.5
1465944535.1,286047002.6
1465944555.1,286046997.0
1465944556.0,286046997.0
1465944575.9,286047003.0
1465944595.8,286047000.3
1465944615.7,286047000.9
1465944635.7,286046999.8
1465944655.6,286047000.2
1465944675.5,286047002.8
1465944695.4,286047000.0
1465944715.4,286047000.7
1465944735.3,286046997.8
1465944755.2,286046996.6
1465944775.1,286047001.0
1465944795.1,286047000.4
1465944796.0,286047000.4
1465944815.0,286046999.9
1465944815.9,286046999.9
1465944835.9,286047001.2
1465944855.8,286047000.4
1465944875.7,286047005.7
1465944895.6,286046995.3
1465944915.6,286047000.5
1465944935.5,286047000.3
1465944955.4,286046998.6
1465944975.3,286046999.9
1465944995.3,286047000.6
1465945015.2,286047000.3
1465945035.1,286047000.5
1465945055.0,286046999.0
1465945056.0,286046999.0
1465945075.9,286046998.6
1465945095.8,286047002.4
1465945115.8,286046998.1
1465945135.7,286047001.9
1465945155.6,286047002.9
1465945175.6,286047002.3
1465945195.5,286046997.3
