# file name; noise; peak f.; mag.; duration
20160614160103979_SVAKOV-R7_met.fits;2.93291;26487.3;28.9661;0.341333
20160614160043499_SVAKOV-R7_snap.fits;2.93628;26537.1;2.33245;0
20160614160234433_SVAKOV-R7_met.fits;2.98863;26488.8;6.6208;0.170667
20160614160143574_SVAKOV-R7_snap.fits;3.09902;26512.2;2.68626;0
20160614160303958_SVAKOV-R7_met.fits;2.699;26507.8;6.8337;0.341333
20160614160243649_SVAKOV-R7_snap.fits;2.70486;26523.9;2.53555;0
20160614160356865_SVAKOV-R7_met.fits;3.66088;26496.1;13.4919;0.170667
20160614160343723_SVAKOV-R7_snap.fits;3.01869;26538.6;2.62643;0
20160614160455403_SVAKOV-R7_met.fits;2.81078;26500.5;7.09227;0.341333
20160614160443798_SVAKOV-R7_snap.fits;2.94029;26452.1;2.6711;0
20160614160543873_SVAKOV-R7_snap.fits;3.56353;26510.7;4.15351;0
20160614160643947_SVAKOV-R7_snap.fits;3.2299;26463.9;2.45474;0
20160614160811158_SVAKOV-R7_met.fits;2.74821;26494.6;8.92445;0.341333
20160614160744022_SVAKOV-R7_snap.fits;2.86359;26455.1;2.30848;0
20160614160844097_SVAKOV-R7_snap.fits;2.63067;26496.1;2.18882;0
20160614160944171_SVAKOV-R7_snap.fits;2.7601;26521;2.60758;0
20160614161122475_SVAKOV-R7_met.fits;3.79658;26504.9;10.66;0.341333
20160614161044246_SVAKOV-R7_snap.fits;2.99739;26450.7;2.50956;0
20160614161140566_SVAKOV-R7_met.fits;2.73188;26477.1;6.50138;0.170667
20160614161216577_SVAKOV-R7_met.fits;2.67599;26499;7.14668;0.341333
20160614161144321_SVAKOV-R7_snap.fits;2.82595;26535.6;2.6473;0
20160614161332011_SVAKOV-R7_met.fits;2.64096;26491.7;9.52926;0.341333
20160614161244395_SVAKOV-R7_snap.fits;2.76533;26519.5;2.42723;0
20160614161355563_SVAKOV-R7_met.fits;3.23587;26506.3;7.53646;0.341333
20160614161344470_SVAKOV-R7_snap.fits;2.97734;26509.3;3.04681;0
20160614161523286_SVAKOV-R7_met.fits;3.50633;26487.3;24.1425;0.512
20160614161444545_SVAKOV-R7_snap.fits;4.4186;26487.3;4.32555;0
20160614161552299_SVAKOV-R7_met.fits;2.55545;26497.6;6.96891;0.170667
20160614161544619_SVAKOV-R7_snap.fits;2.75471;26519.5;2.37822;0
20160614161706369_SVAKOV-R7_met.fits;2.64686;26503.4;7.55147;0.853333
20160614161644694_SVAKOV-R7_snap.fits;2.96907;26485.8;2.77709;0
20160614161801494_SVAKOV-R7_met.fits;2.88345;26494.6;7.91944;0.170667
20160614161744769_SVAKOV-R7_snap.fits;2.84168;26512.2;2.89305;0
20160614161908737_SVAKOV-R7_met.fits;3.08482;26494.6;13.4577;0.341333
20160614161844843_SVAKOV-R7_snap.fits;2.92214;26471.2;2.58478;0
20160614161944918_SVAKOV-R7_snap.fits;3.34057;26468.3;2.37807;0
20160614162114518_SVAKOV-R7_met.fits;2.75707;26488.8;34.1311;0.512
20160614162044993_SVAKOV-R7_snap.fits;2.56788;26468.3;2.80256;0
20160614162145067_SVAKOV-R7_snap.fits;2.4563;26522.5;2.31218;0
20160614162254358_SVAKOV-R7_met.fits;2.84339;26491.7;15.4443;0.341333
20160614162245142_SVAKOV-R7_snap.fits;2.56412;26472.7;1.93034;0
20160614162345217_SVAKOV-R7_snap.fits;2.93617;26535.6;2.43884;0
20160614162445291_SVAKOV-R7_snap.fits;3.59009;26493.2;2.53829;0
20160614162545366_SVAKOV-R7_snap.fits;3.09533;26471.2;2.07699;0
20160614162702849_SVAKOV-R7_met.fits;3.4812;26481.4;10.4052;0.170667
20160614162645441_SVAKOV-R7_snap.fits;2.86487;26544.4;2.58189;0
20160614162748075_SVAKOV-R7_met.fits;2.98728;26503.4;9.65581;0.170667
20160614162745515_SVAKOV-R7_snap.fits;3.07437;26545.9;2.69049;0
20160614162845590_SVAKOV-R7_snap.fits;3.03052;26497.6;5.06738;0
20160614162940545_SVAKOV-R7_met.fits;2.9784;26497.6;14.7445;0.341333
20160614162945665_SVAKOV-R7_snap.fits;2.80303;26512.2;2.25982;0
20160614163045739_SVAKOV-R7_snap.fits;3.15182;26516.6;2.91743;0
20160614163217729_SVAKOV-R7_met.fits;2.53478;26509.3;5.68787;0.341333
20160614163145814_SVAKOV-R7_snap.fits;2.64779;26545.9;2.29288;0
20160614163250838_SVAKOV-R7_met.fits;3.55533;26494.6;40.488;0.341333
20160614163245889_SVAKOV-R7_snap.fits;2.6577;26471.2;2.54249;0
20160614163357398_SVAKOV-R7_met.fits;2.62068;26494.6;5.67281;0.341333
20160614163345963_SVAKOV-R7_snap.fits;3.10228;26497.6;3.92021;0
20160614163446379_SVAKOV-R7_met.fits;2.48246;26472.7;6.41632;0.170667
20160614163533313_SVAKOV-R7_met.fits;2.63897;26500.5;5.78118;0.170667
20160614163446038_SVAKOV-R7_snap.fits;3.12907;26531.2;2.29677;0
20160614163541846_SVAKOV-R7_met.fits;2.89141;26534.2;14.8184;0.341333
20160614163546113_SVAKOV-R7_snap.fits;2.90878;26518.1;2.52962;0
20160614163646187_SVAKOV-R7_snap.fits;2.80393;26525.4;2.07873;0
20160614163740630_SVAKOV-R7_met.fits;2.96557;26478.5;9.48395;0.170667
20160614163815958_SVAKOV-R7_met.fits;3.56795;26494.6;42.4778;0.682667
20160614163825515_SVAKOV-R7_met.fits;2.81501;26504.9;22.5148;0.341333
20160614163746262_SVAKOV-R7_snap.fits;2.54388;26481.4;2.56668;0
20160614163846337_SVAKOV-R7_snap.fits;2.56022;26537.1;2.82055;0
20160614163955627_SVAKOV-R7_met.fits;2.98341;26482.9;17.6518;0.341333
20160614163946411_SVAKOV-R7_snap.fits;2.74886;26466.8;2.62038;0
20160614164046486_SVAKOV-R7_snap.fits;3.23085;26522.5;2.76095;0
20160614164151851_SVAKOV-R7_met.fits;3.13919;26510.7;21.1819;0.341333
20160614164146561_SVAKOV-R7_snap.fits;2.6358;26500.5;2.31557;0
20160614164318209_SVAKOV-R7_met.fits;2.83377;26504.9;9.44041;0.170667
20160614164246635_SVAKOV-R7_snap.fits;2.97246;26462.4;2.64113;0
20160614164425793_SVAKOV-R7_met.fits;2.66562;26499;9.83825;0.170667
20160614164346710_SVAKOV-R7_snap.fits;3.58432;26463.9;2.60935;0
20160614164446785_SVAKOV-R7_snap.fits;3.61043;26547.4;3.70388;0
20160614164546859_SVAKOV-R7_snap.fits;2.68143;26506.3;2.77323;0
20160614164646934_SVAKOV-R7_snap.fits;2.82278;26497.6;2.71934;0
20160614164826945_SVAKOV-R7_met.fits;2.76078;26482.9;5.69857;0.170667
20160614164747009_SVAKOV-R7_snap.fits;2.54924;26528.3;2.35625;0
20160614164903979_SVAKOV-R7_met.fits;2.62547;26502;16.5346;0.512
20160614164847083_SVAKOV-R7_snap.fits;3.3215;26477.1;3.00594;0
20160614165004737_SVAKOV-R7_met.fits;2.82789;26515.1;18.7424;0.682667
20160614164947158_SVAKOV-R7_snap.fits;2.76181;26531.2;2.00357;0
20160614165047233_SVAKOV-R7_snap.fits;2.93559;26487.3;2.65021;0
20160614165237825_SVAKOV-R7_met.fits;2.72227;26496.1;6.23026;0.170667
20160614165147307_SVAKOV-R7_snap.fits;2.99449;26497.6;2.47349;0
20160614165247382_SVAKOV-R7_snap.fits;3.05237;26481.4;2.80445;0
20160614165347457_SVAKOV-R7_snap.fits;3.22218;26462.4;4.03286;0
20160614165518934_SVAKOV-R7_met.fits;2.71679;26449.2;12.9921;0.170667
20160614165532075_SVAKOV-R7_met.fits;3.0203;26474.1;8.78323;0.170667
20160614165447531_SVAKOV-R7_snap.fits;2.40164;26518.1;2.29133;0
20160614165547606_SVAKOV-R7_snap.fits;3.23221;26513.7;2.46647;0
20160614165647681_SVAKOV-R7_snap.fits;3.38868;26455.1;2.39162;0
20160614165747755_SVAKOV-R7_snap.fits;2.88364;26480;2.42365;0
20160614165847830_SVAKOV-R7_snap.fits;2.87426;26547.4;2.70746;0
20160614165947905_SVAKOV-R7_snap.fits;2.72547;26518.1;2.22131;0
