#timestamp,LO_Frequency 
1465930815.3,286046998.6
1465930835.3,286047002.1
1465930855.2,286047001.1
1465930875.1,286047001.1
1465930895.0,286046996.8
1465930895.9,286046996.8
1465930915.9,286047003.9
1465930935.8,286047000.1
1465930955.7,286047005.5
1465930975.6,286046998.1
1465930995.6,286046998.5
1465931015.5,286046998.5
1465931035.4,286046998.5
1465931055.3,286046998.5
1465931075.3,286047002.0
1465931095.2,286046998.4
1465931115.1,286047000.1
1465931135.0,286047000.4
1465931136.0,286047000.4
1465931155.9,286047000.4
1465931175.8,286046999.4
1465931195.7,286047001.1
1465931215.7,286047000.0
1465931235.6,286047004.2
1465931255.5,286046999.4
1465931275.4,286046999.9
1465931295.4,286046998.9
1465931315.3,286047000.8
1465931335.2,286046998.6
1465931355.1,286047004.4
1465931375.1,286047001.7
1465931376.0,286047001.7
1465931395.9,286046996.0
1465931415.8,286046996.7
1465931435.8,286046999.1
1465931455.7,286046999.4
1465931475.6,286046999.0
1465931495.5,286047000.2
1465931515.5,286047000.3
1465931535.4,286047002.4
1465931555.3,286046998.6
1465931575.2,286047001.6
1465931595.2,286047000.0
1465931615.1,286047002.3
1465931616.0,286047002.3
1465931635.0,286046996.3
1465931635.9,286046996.3
1465931655.9,286047002.8
1465931675.8,286047000.4
1465931695.7,286047000.8
1465931715.6,286046997.7
1465931735.6,286046998.8
1465931755.5,286046998.4
1465931775.4,286047001.3
1465931795.3,286046998.7
1465931815.3,286047001.2
1465931835.2,286046999.4
1465931855.1,286046997.8
1465931875.0,286046998.7
1465931875.9,286046998.7
1465931895.9,286046998.7
1465931915.8,286046998.5
1465931935.7,286047000.9
1465931955.6,286046998.9
1465931975.6,286046998.9
1465931995.5,286046999.4
1465932015.4,286046998.7
1465932035.3,286047000.6
1465932055.3,286047000.6
1465932075.2,286046998.7
1465932095.1,286047000.9
1465932115.0,286047001.0
1465932116.0,286047001.0
1465932135.9,286046997.7
1465932155.8,286046999.6
1465932175.7,286046999.5
1465932195.7,286046998.9
1465932215.6,286046998.9
1465932235.5,286046999.8
1465932255.4,286047002.4
1465932275.4,286046999.4
1465932295.3,286046999.2
1465932315.2,286046998.3
1465932335.1,286047002.8
1465932355.1,286046999.3
1465932356.0,286046999.3
1465932375.0,286046998.2
1465932375.9,286046998.2
1465932395.9,286047001.8
1465932415.8,286047001.8
1465932435.7,286047000.6
1465932455.7,286046996.9
1465932475.6,286046999.7
1465932495.5,286047002.4
1465932515.5,286046998.8
1465932535.4,286047001.1
1465932555.3,286047000.1
1465932575.3,286046998.2
1465932595.2,286047002.1
1465932615.1,286046999.3
1465932635.0,286047001.1
1465932636.0,286047001.1
1465932655.9,286046997.2
1465932675.8,286046998.3
1465932695.7,286047000.2
1465932715.7,286047000.5
1465932735.6,286046999.0
1465932755.5,286046998.1
1465932775.4,286047000.8
1465932795.4,286046998.3
1465932815.3,286047002.3
1465932835.2,286046998.4
1465932855.1,286047000.5
1465932875.1,286047000.8
1465932876.0,286047000.8
1465932895.9,286047000.8
1465932915.8,286046998.7
1465932935.7,286047001.0
1465932955.7,286046999.6
1465932975.6,286047000.2
1465932995.5,286047001.2
1465933015.4,286046998.5
1465933035.4,286046999.8
1465933055.3,286047002.4
1465933075.2,286046996.7
1465933095.1,286047000.1
1465933115.1,286047003.9
1465933116.0,286047003.9
1465933135.9,286046993.7
1465933155.8,286047002.3
1465933175.8,286046996.9
1465933195.7,286047001.8
1465933215.6,286047005.6
1465933235.5,286047002.8
1465933255.5,286046995.7
1465933275.4,286046999.5
1465933295.3,286047000.2
1465933315.2,286046999.7
1465933335.2,286046998.3
1465933355.1,286047002.0
1465933356.0,286047002.0
1465933375.0,286046999.3
1465933375.9,286046999.3
1465933395.9,286047001.1
1465933415.8,286047000.9
1465933435.7,286046998.1
1465933455.6,286047002.3
1465933475.6,286046999.0
1465933495.5,286047000.0
1465933515.4,286047001.3
1465933535.3,286047000.4
1465933555.3,286047002.7
1465933575.2,286046999.0
1465933595.1,286046998.4
1465933615.0,286047000.8
1465933615.9,286047000.8
1465933635.9,286047001.0
1465933655.8,286046999.1
1465933675.7,286047002.2
1465933695.6,286047001.0
1465933715.6,286046999.1
1465933735.5,286046998.2
1465933755.4,286047000.6
1465933775.3,286047002.7
1465933795.3,286046998.2
1465933815.2,286047000.7
1465933835.1,286047000.8
1465933855.1,286046998.5
1465933856.0,286046998.5
1465933875.9,286047002.6
1465933895.8,286046996.5
1465933915.7,286047001.8
1465933935.7,286047001.2
1465933955.6,286047002.0
1465933975.5,286047002.1
1465933995.4,286047000.8
1465934015.4,286046997.3
1465934035.3,286047000.5
1465934055.2,286047000.4
1465934075.1,286046998.6
1465934095.1,286047004.1
1465934096.0,286047004.1
1465934115.9,286046996.3
1465934135.8,286047001.0
1465934155.8,286047000.6
1465934175.7,286046999.5
1465934195.6,286046996.6
1465934215.6,286047001.0
1465934235.5,286047000.3
1465934255.4,286046999.0
1465934275.4,286047000.0
1465934295.3,286047001.4
1465934315.2,286047002.5
1465934335.2,286047000.0
1465934355.1,286046999.9
1465934375.0,286047001.9
1465934375.9,286047001.9
1465934395.9,286047001.2
