#timestamp,LO_Frequency 
1465912815.6,286047001.8
1465912835.5,286046999.4
1465912855.4,286046999.3
1465912875.4,286047001.0
1465912895.3,286046999.6
1465912915.2,286046999.3
1465912935.2,286046997.1
1465912955.1,286047006.0
1465912975.0,286046997.5
1465912975.9,286046997.5
1465912995.9,286046999.9
1465913015.8,286047002.5
1465913035.7,286047001.2
1465913055.6,286046996.9
1465913075.6,286047002.1
1465913095.5,286047002.5
1465913115.4,286047000.1
1465913135.3,286046999.8
1465913155.3,286047001.5
1465913175.2,286047001.0
1465913195.1,286046997.0
1465913215.0,286046999.9
1465913216.0,286046999.9
1465913235.9,286046998.8
1465913255.8,286046997.2
1465913275.7,286046998.9
1465913295.7,286046999.4
1465913315.6,286046997.0
1465913335.5,286046998.5
1465913355.4,286047002.1
1465913375.4,286046998.8
1465913395.3,286047001.1
1465913415.2,286046999.1
1465913435.1,286046998.9
1465913455.1,286046999.1
1465913456.0,286046999.1
1465913475.9,286047000.1
1465913495.8,286047000.3
1465913515.8,286047000.8
1465913535.7,286046998.3
1465913555.6,286047002.4
1465913575.5,286046996.6
1465913595.5,286046999.8
1465913615.4,286047002.5
1465913635.3,286046998.8
1465913655.2,286047001.1
1465913675.2,286046999.6
1465913695.1,286046999.6
1465913696.0,286046999.6
1465913715.0,286046998.9
1465913715.9,286046998.9
1465913735.9,286047000.1
1465913755.8,286047000.2
1465913775.7,286047000.5
1465913795.6,286047001.0
1465913815.6,286046998.3
1465913835.5,286047001.1
1465913855.4,286046999.2
1465913875.3,286046998.3
1465913895.3,286047000.0
1465913915.2,286047000.4
1465913935.1,286047001.1
1465913955.0,286046998.9
1465913955.9,286046998.9
1465913975.9,286047002.4
1465913995.8,286046999.0
1465914015.7,286047000.7
1465914035.6,286046999.1
1465914055.6,286046998.4
1465914075.5,286046999.8
1465914095.4,286046999.7
1465914115.3,286046999.9
1465914135.3,286047002.5
1465914155.2,286046998.8
1465914175.1,286047000.6
1465914195.0,286046998.1
1465914196.0,286046998.1
1465914215.9,286047004.2
1465914235.8,286046999.4
1465914255.7,286046999.3
1465914275.7,286046998.9
1465914295.6,286047000.5
1465914315.5,286047000.4
1465914335.4,286046998.1
1465914355.4,286047001.3
1465914375.3,286047002.1
1465914395.2,286046999.1
1465914415.2,286046998.5
1465914435.1,286047002.7
1465914455.0,286046999.1
1465914455.9,286046999.1
1465914475.9,286047001.2
1465914495.9,286046999.1
1465914515.8,286046998.9
1465914535.7,286047000.4
1465914555.7,286046998.5
1465914575.6,286047001.4
1465914595.6,286046998.7
1465914615.5,286047000.6
1465914635.4,286046998.1
1465914655.4,286047000.4
1465914675.3,286046999.9
1465914695.2,286047000.6
1465914715.1,286046999.7
1465914735.1,286047002.7
1465914736.0,286047002.7
1465914755.9,286046995.7
1465914775.8,286046998.2
1465914795.7,286047000.0
1465914815.7,286047002.0
1465914835.6,286047000.2
1465914855.5,286047001.0
1465914875.4,286046998.6
1465914895.4,286047000.1
1465914915.3,286046999.8
1465914935.2,286047001.9
1465914955.1,286047000.7
1465914975.1,286046998.9
1465914976.0,286046998.9
1465914995.9,286047002.5
1465915015.8,286047001.2
1465915035.8,286047000.4
1465915055.7,286047001.0
1465915075.6,286046996.6
1465915095.5,286047002.0
1465915115.5,286047001.1
1465915135.4,286046997.1
1465915155.3,286047002.8
1465915175.2,286046999.2
1465915195.2,286046998.8
1465915215.1,286047001.1
1465915216.0,286047001.1
1465915235.0,286046997.6
1465915235.9,286046997.6
1465915255.9,286047002.1
1465915275.8,286046998.5
1465915295.7,286047000.6
1465915315.6,286047001.2
1465915335.6,286046998.9
1465915355.5,286047000.8
1465915375.4,286046999.1
1465915395.3,286047002.2
1465915415.3,286046998.2
1465915435.2,286046999.7
1465915455.1,286047002.2
1465915475.0,286047000.4
1465915476.0,286047000.4
1465915495.9,286046999.8
1465915515.8,286047002.8
1465915535.7,286046997.5
1465915555.7,286047001.5
1465915575.6,286047000.8
1465915595.5,286046999.4
1465915615.4,286046998.1
1465915635.4,286047000.0
1465915655.3,286047000.5
1465915675.2,286047001.3
1465915695.1,286046998.3
1465915715.1,286047002.8
1465915716.0,286047002.8
1465915735.9,286046993.3
1465915755.8,286047002.3
1465915775.7,286047000.8
1465915795.7,286046998.3
1465915815.6,286047001.6
1465915835.5,286047000.0
1465915855.4,286047002.8
1465915875.4,286046998.7
1465915895.3,286047002.3
1465915915.2,286046999.2
1465915935.1,286046999.8
1465915955.1,286047000.6
1465915956.0,286047000.6
1465915975.9,286046998.7
1465915995.8,286047000.4
1465916015.8,286046998.2
1465916035.7,286047002.8
1465916055.6,286046999.6
1465916075.5,286046999.9
1465916095.5,286047001.0
1465916115.4,286046999.8
1465916135.3,286047000.6
1465916155.2,286047004.1
1465916175.2,286046999.5
1465916195.1,286046999.4
1465916215.0,286046999.2
1465916215.9,286046999.2
1465916235.9,286047001.0
1465916255.8,286046997.8
1465916275.7,286046997.0
1465916295.7,286046999.9
1465916315.6,286047000.1
1465916335.5,286047002.2
1465916355.5,286046999.6
1465916375.4,286046998.7
1465916395.4,286046998.2
