#timestamp,LO_Frequency 
1465905615.5,286046999.0
1465905635.4,286046998.4
1465905655.3,286046999.7
1465905675.2,286046999.8
1465905695.2,286047003.7
1465905715.1,286046998.3
1465905735.0,286047000.3
1465905735.9,286047000.3
1465905755.9,286046998.1
1465905775.8,286047002.7
1465905795.7,286046998.6
1465905815.6,286046998.8
1465905835.6,286047002.4
1465905855.5,286047000.4
1465905875.4,286047000.4
1465905895.3,286047002.8
1465905915.3,286047000.6
1465905935.2,286046998.4
1465905955.1,286047002.8
1465905975.0,286046997.7
1465905975.9,286046997.7
1465905995.9,286047001.3
1465906015.8,286047004.0
1465906035.7,286046997.2
1465906055.6,286046999.2
1465906075.6,286046998.7
1465906095.5,286047000.0
1465906115.4,286047000.1
1465906135.3,286047001.6
1465906155.3,286047006.0
1465906175.2,286046999.0
1465906195.1,286047002.8
1465906215.0,286046996.5
1465906216.0,286046996.5
1465906235.9,286047009.2
1465906255.8,286047004.7
1465906275.7,286046998.5
1465906295.7,286046994.9
1465906315.6,286046999.7
1465906335.5,286047000.2
1465906355.4,286046999.1
1465906375.4,286046999.0
1465906395.3,286046998.6
1465906415.2,286047001.1
1465906435.1,286046998.3
1465906455.1,286046999.8
1465906456.0,286046999.8
1465906475.9,286047002.5
1465906495.8,286046999.3
1465906515.8,286046997.0
1465906535.7,286047002.9
1465906555.6,286046999.8
1465906575.5,286046999.7
1465906595.5,286046998.3
1465906615.4,286046998.2
1465906635.3,286047002.6
1465906655.2,286047000.1
1465906675.2,286047003.6
1465906695.1,286047002.7
1465906715.0,286046999.5
1465906715.9,286046999.5
1465906735.9,286046999.5
1465906755.8,286047000.3
1465906775.7,286046998.6
1465906795.6,286046998.2
1465906815.6,286047002.8
1465906835.5,286046999.6
1465906855.4,286046996.5
1465906875.3,286047000.0
1465906895.3,286046998.8
1465906915.2,286047001.0
1465906935.1,286046999.9
1465906955.0,286047000.2
1465906955.9,286047000.2
1465906975.9,286047001.9
1465906995.8,286047000.6
1465907015.7,286046997.0
1465907035.6,286047004.5
1465907055.6,286046999.2
1465907075.5,286046996.7
1465907095.4,286047000.7
1465907115.3,286047000.1
1465907135.3,286047002.8
1465907155.2,286046997.1
1465907175.1,286047001.0
1465907195.1,286046998.4
1465907196.0,286046998.4
1465907215.9,286047002.0
1465907235.8,286046998.5
1465907255.8,286047003.6
1465907275.7,286047001.9
1465907295.6,286047000.7
1465907315.6,286047000.8
1465907335.5,286046995.4
1465907355.4,286047002.4
1465907375.4,286047001.6
1465907395.3,286046997.2
1465907415.2,286046999.2
1465907435.2,286046997.8
1465907455.1,286047000.7
1465907475.0,286046999.5
1465907475.9,286046999.5
1465907495.9,286046998.2
1465907515.8,286047000.6
1465907535.7,286047001.7
1465907555.6,286047000.7
1465907575.6,286047001.0
1465907595.5,286046998.3
1465907615.4,286047004.1
1465907635.3,286046998.9
1465907655.3,286047001.1
1465907675.2,286046999.5
1465907695.1,286046996.6
1465907715.0,286047002.7
1465907716.0,286047002.7
1465907735.9,286046999.6
1465907755.8,286047005.5
1465907775.7,286047003.7
1465907795.7,286047002.3
1465907815.6,286046994.3
1465907835.5,286046995.2
1465907855.4,286047001.1
1465907875.4,286046994.9
1465907895.3,286047002.6
1465907915.2,286046996.5
1465907935.1,286047000.1
1465907955.1,286047000.5
1465907956.0,286047000.5
1465907975.9,286046999.9
1465907995.8,286046998.8
1465908015.8,286047000.1
1465908035.7,286046999.9
1465908055.6,286047000.4
1465908075.5,286047000.5
1465908095.5,286047001.7
1465908115.4,286046998.5
1465908135.3,286047002.8
1465908155.2,286046999.0
1465908175.2,286047001.3
1465908195.1,286046999.9
1465908196.0,286046999.9
1465908215.0,286047001.1
1465908215.9,286047001.1
1465908235.9,286046995.4
1465908255.8,286047000.2
1465908275.7,286047002.2
1465908295.6,286047003.7
1465908315.6,286047001.3
1465908335.5,286046999.7
1465908355.4,286047001.7
1465908375.3,286046999.4
1465908395.3,286047001.0
1465908415.2,286046998.6
1465908435.1,286046999.8
1465908455.0,286046999.3
1465908455.9,286046999.3
1465908475.9,286047002.0
1465908495.8,286046997.1
1465908515.7,286047002.4
1465908535.6,286047002.4
1465908555.6,286047002.4
1465908575.5,286046998.1
1465908595.4,286046996.6
1465908615.3,286046999.4
1465908635.3,286046996.5
1465908655.2,286046999.9
1465908675.1,286046997.7
1465908695.0,286046999.6
1465908696.0,286046999.6
1465908715.9,286046998.9
1465908735.8,286047000.9
1465908755.7,286046997.1
1465908775.7,286047000.1
1465908795.6,286047000.7
1465908815.5,286046998.4
1465908835.4,286047000.4
1465908855.4,286047000.5
1465908875.3,286047000.0
1465908895.2,286046998.2
1465908915.1,286047004.3
1465908935.1,286046999.6
1465908936.0,286046999.6
1465908955.9,286046997.7
1465908975.8,286046998.8
1465908995.7,286047000.0
1465909015.7,286047000.7
1465909035.6,286047000.7
1465909055.6,286046998.2
1465909075.5,286047001.0
1465909095.4,286046999.3
1465909115.3,286046998.4
1465909135.3,286047000.9
1465909155.2,286046999.0
1465909175.2,286046998.3
1465909195.1,286046998.3
1465909196.0,286046998.3
