# file name; noise; peak f.; mag.; duration
20160614100059969_SVAKOV-R7_met.fits;3.41231;26500.5;17.4726;0.170667
20160614100016619_SVAKOV-R7_snap.fits;3.38127;26487.3;2.58462;0
20160614100116523_SVAKOV-R7_met.fits;2.59673;26512.2;7.19985;0.170667
20160614100116694_SVAKOV-R7_snap.fits;3.05302;26465.3;3.03624;0
20160614100229739_SVAKOV-R7_met.fits;2.92801;26482.9;6.0006;0.170667
20160614100216769_SVAKOV-R7_snap.fits;4.09975;26497.6;2.10371;0
20160614100316843_SVAKOV-R7_snap.fits;2.88478;26535.6;2.74214;0
20160614100416918_SVAKOV-R7_snap.fits;3.28682;26480;3.10106;0
20160614100516993_SVAKOV-R7_snap.fits;3.32879;26456.5;2.9604;0
20160614100658027_SVAKOV-R7_met.fits;2.95325;26502;6.07414;0.170667
20160614100617067_SVAKOV-R7_snap.fits;2.62785;26493.2;2.99699;0
20160614100810561_SVAKOV-R7_met.fits;2.29088;26496.1;5.11057;0.341333
20160614100717142_SVAKOV-R7_snap.fits;3.22136;26453.6;2.43481;0
20160614100852886_SVAKOV-R7_met.fits;2.61598;26499;10.4573;0.170667
20160614100817217_SVAKOV-R7_snap.fits;3.21482;26532.7;2.15646;0
20160614100917291_SVAKOV-R7_snap.fits;2.54241;26538.6;2.56481;0
20160614101038187_SVAKOV-R7_met.fits;3.39776;26458;7.56258;0.512
20160614101017366_SVAKOV-R7_snap.fits;3.04383;26538.6;2.34022;0
20160614101117441_SVAKOV-R7_snap.fits;3.85496;26512.2;3.33946;0
20160614101304107_SVAKOV-R7_met.fits;2.89424;26506.3;7.10328;0.170667
20160614101217515_SVAKOV-R7_snap.fits;2.84877;26522.5;2.57737;0
20160614101317590_SVAKOV-R7_snap.fits;2.9194;26485.8;1.92619;0
20160614101427051_SVAKOV-R7_met.fits;3.0395;26493.2;27.4719;0.512
20160614101438657_SVAKOV-R7_met.fits;2.81473;26493.2;6.44353;0.170667
20160614101417665_SVAKOV-R7_snap.fits;3.07114;26485.8;2.15782;0
20160614101558699_SVAKOV-R7_met.fits;3.07872;26475.6;7.48928;0.170667
20160614101606209_SVAKOV-R7_met.fits;2.91532;26510.7;8.68173;0.170667
20160614101517739_SVAKOV-R7_snap.fits;2.88716;26500.5;3.62182;0
20160614101707649_SVAKOV-R7_met.fits;2.69082;26478.5;5.63901;0.341333
20160614101617814_SVAKOV-R7_snap.fits;3.39442;26541.5;2.64947;0
20160614101719766_SVAKOV-R7_met.fits;2.96561;26516.6;7.4137;0.170667
20160614101717889_SVAKOV-R7_snap.fits;2.65872;26496.1;3.25216;0
20160614101817963_SVAKOV-R7_snap.fits;3.1522;26462.4;2.68446;0
20160614101940737_SVAKOV-R7_met.fits;2.74184;26481.4;6.37385;0.170667
20160614102002241_SVAKOV-R7_met.fits;2.97402;26496.1;9.75082;0.170667
20160614102004289_SVAKOV-R7_met.fits;2.31564;26488.8;4.84164;0.170667
20160614101918038_SVAKOV-R7_snap.fits;2.87578;26480;2.49164;0
20160614102104534_SVAKOV-R7_met.fits;2.3967;26487.3;8.24013;1.70667
20160614102018113_SVAKOV-R7_snap.fits;3.17916;26516.6;2.66685;0
20160614102134059_SVAKOV-R7_met.fits;3.25073;26487.3;7.56672;0.341333
20160614102118187_SVAKOV-R7_snap.fits;3.13269;26453.6;2.33673;0
20160614102217921_SVAKOV-R7_met.fits;3.16202;26502;6.85009;0.170667
20160614102222699_SVAKOV-R7_met.fits;2.7908;26490.2;11.8154;0.170667
20160614102225601_SVAKOV-R7_met.fits;1.98783;26502;4.30084;0.170667
20160614102218262_SVAKOV-R7_snap.fits;3.47292;26541.5;3.00505;0
20160614102329089_SVAKOV-R7_met.fits;3.07227;26491.7;16.6746;0.341333
20160614102351787_SVAKOV-R7_met.fits;3.65034;26515.1;9.02486;0.170667
20160614102318337_SVAKOV-R7_snap.fits;2.95509;26503.4;2.09416;0
20160614102505686_SVAKOV-R7_met.fits;3.15026;26477.1;7.04441;0.341333
20160614102418411_SVAKOV-R7_snap.fits;2.93166;26477.1;3.43583;0
20160614102539478_SVAKOV-R7_met.fits;3.21937;26500.5;8.36342;0.170667
20160614102518486_SVAKOV-R7_snap.fits;2.82209;26543;2.22118;0
20160614102638017_SVAKOV-R7_met.fits;2.62815;26488.8;5.70406;0.341333
20160614102618561_SVAKOV-R7_snap.fits;2.51241;26494.6;2.68788;0
20160614102718635_SVAKOV-R7_snap.fits;2.28459;26497.6;2.94497;0
20160614102842433_SVAKOV-R7_met.fits;2.997;26475.6;8.66185;0.170667
20160614102846187_SVAKOV-R7_met.fits;3.03441;26490.2;20.4958;0.170667
20160614102854209_SVAKOV-R7_met.fits;2.86687;26502;7.9368;0.341333
20160614102818710_SVAKOV-R7_snap.fits;2.91144;26513.7;2.95937;0
20160614102918785_SVAKOV-R7_snap.fits;3.22901;26521;2.12296;0
20160614103018859_SVAKOV-R7_snap.fits;2.56566;26484.4;2.58899;0
20160614103152043_SVAKOV-R7_met.fits;2.81348;26516.6;6.29181;0.170667
20160614103118934_SVAKOV-R7_snap.fits;2.75978;26522.5;1.91951;0
20160614103216619_SVAKOV-R7_met.fits;3.1922;26502;6.79631;0.170667
20160614103225835_SVAKOV-R7_met.fits;2.9117;26500.5;8.16654;0.170667
20160614103219009_SVAKOV-R7_snap.fits;2.70524;26478.5;2.12807;0
20160614103319083_SVAKOV-R7_snap.fits;3.30571;26532.7;2.67224;0
20160614103419158_SVAKOV-R7_snap.fits;3.0243;26487.3;2.54926;0
20160614103519233_SVAKOV-R7_snap.fits;2.5979;26450.7;2.61298;0
20160614103711190_SVAKOV-R7_met.fits;2.56338;26504.9;10.9811;0.170667
20160614103619307_SVAKOV-R7_snap.fits;2.88874;26480;2.56954;0
20160614103733206_SVAKOV-R7_met.fits;2.71074;26513.7;9.46435;0.341333
20160614103738838_SVAKOV-R7_met.fits;3.03561;26481.4;28.787;0.341333
20160614103719382_SVAKOV-R7_snap.fits;2.61172;26484.4;3.00112;0
20160614103819457_SVAKOV-R7_snap.fits;2.94267;26491.7;2.20239;0
20160614103919531_SVAKOV-R7_snap.fits;3.39701;26468.3;2.9643;0
20160614104020118_SVAKOV-R7_met.fits;2.92646;26503.4;7.02205;0.170667
20160614104019606_SVAKOV-R7_snap.fits;2.40783;26545.9;3.48072;0
20160614104119851_SVAKOV-R7_met.fits;3.30788;26493.2;8.69884;0.341333
20160614104125313_SVAKOV-R7_met.fits;2.56786;26496.1;9.90322;0.341333
20160614104119681_SVAKOV-R7_snap.fits;3.12685;26458;2.49859;0
20160614104219755_SVAKOV-R7_snap.fits;3.13731;26515.1;2.88861;0
20160614104319830_SVAKOV-R7_snap.fits;2.93886;26500.5;3.96226;0
20160614104412395_SVAKOV-R7_met.fits;2.86436;26519.5;23.7666;10.4107
20160614104449089_SVAKOV-R7_met.fits;2.46156;26494.6;27.9145;0.341333
20160614104501206_SVAKOV-R7_met.fits;3.13347;26503.4;8.54108;0.170667
20160614104510081_SVAKOV-R7_met.fits;3.12676;26491.7;23.7975;0.341333
20160614104419905_SVAKOV-R7_snap.fits;3.64657;26493.2;2.85629;0
20160614104556161_SVAKOV-R7_met.fits;2.68214;26455.1;6.25064;0.170667
20160614104519979_SVAKOV-R7_snap.fits;2.34729;26474.1;2.66847;0
20160614104620054_SVAKOV-R7_snap.fits;2.46035;26506.3;2.5423;0
20160614104721153_SVAKOV-R7_met.fits;2.81726;26468.3;5.83032;0.170667
20160614104729857_SVAKOV-R7_met.fits;2.90501;26488.8;13.9878;0.341333
20160614104720129_SVAKOV-R7_snap.fits;2.85553;26455.1;2.53425;0
20160614104820203_SVAKOV-R7_snap.fits;2.84067;26480;2.37948;0
20160614104918059_SVAKOV-R7_met.fits;3.16565;26518.1;7.55588;0.170667
20160614104925398_SVAKOV-R7_met.fits;2.77596;26487.3;7.49277;0.170667
20160614104920278_SVAKOV-R7_snap.fits;2.74922;26496.1;1.90906;0
20160614105020353_SVAKOV-R7_snap.fits;3.20132;26497.6;3.75154;0
20160614105115478_SVAKOV-R7_met.fits;3.17583;26496.1;21.7992;1.87733
20160614105156779_SVAKOV-R7_met.fits;3.06541;26488.8;8.22555;0.341333
20160614105120427_SVAKOV-R7_snap.fits;2.8115;26522.5;3.09851;0
20160614105307265_SVAKOV-R7_met.fits;2.91922;26494.6;7.48401;2.21867
20160614105220502_SVAKOV-R7_snap.fits;2.71194;26512.2;2.52801;0
20160614105324502_SVAKOV-R7_met.fits;2.49881;26484.4;7.43302;0.341333
20160614105320577_SVAKOV-R7_snap.fits;3.48343;26510.7;2.83183;0
20160614105420651_SVAKOV-R7_snap.fits;2.53656;26540;2.09625;0
20160614105520726_SVAKOV-R7_snap.fits;3.22335;26471.2;2.40181;0
20160614105620801_SVAKOV-R7_snap.fits;2.84361;26526.9;1.91705;0
20160614105717633_SVAKOV-R7_met.fits;3.43394;26494.6;12.9699;1.87733
20160614105738113_SVAKOV-R7_met.fits;3.04679;26512.2;6.50241;0.341333
20160614105720875_SVAKOV-R7_snap.fits;3.10924;26491.7;2.73457;0
20160614105838699_SVAKOV-R7_met.fits;3.55108;26513.7;7.63301;0.170667
20160614105845526_SVAKOV-R7_met.fits;2.57043;26534.2;5.4406;0.170667
20160614105820950_SVAKOV-R7_snap.fits;3.62366;26463.9;3.28587;0
20160614105921025_SVAKOV-R7_snap.fits;3.19146;26506.3;2.61508;0
