#timestamp,LO_Frequency 
1465887615.7,286047002.4
1465887635.6,286047000.5
1465887655.5,286047002.4
1465887675.5,286046997.8
1465887695.4,286047001.8
1465887715.3,286046998.6
1465887735.3,286047001.2
1465887755.2,286047002.3
1465887775.2,286046999.3
1465887795.1,286046999.5
1465887815.0,286046998.8
1465887815.9,286046998.8
1465887835.9,286047004.2
1465887855.8,286047004.6
1465887875.7,286046998.3
1465887895.7,286046997.1
1465887915.6,286047001.0
1465887935.5,286046998.9
1465887955.5,286047002.6
1465887975.4,286046999.4
1465887995.3,286046997.5
1465888015.3,286046996.5
1465888035.2,286047000.0
1465888055.1,286046998.2
1465888075.0,286047001.7
1465888076.0,286047001.7
1465888095.9,286046999.4
1465888115.8,286046997.0
1465888135.7,286046998.1
1465888155.7,286047001.4
1465888175.6,286047002.9
1465888195.5,286047001.7
1465888215.4,286047002.5
1465888235.4,286046998.7
1465888255.3,286047000.3
1465888275.2,286047001.1
1465888295.1,286046999.5
1465888315.1,286046998.7
1465888316.0,286046998.7
1465888335.9,286046998.8
1465888355.8,286047000.8
1465888375.2,286046998.9
1465888395.1,286046998.8
1465888415.0,286047000.2
1465888415.9,286047000.2
1465888435.9,286047004.0
1465888455.8,286046999.1
1465888475.7,286046999.0
1465888495.6,286046997.0
1465888515.6,286046999.8
1465888535.5,286047002.7
1465888555.4,286046998.2
1465888575.3,286047003.3
1465888595.3,286047002.6
1465888615.2,286047000.3
1465888635.1,286046998.3
1465888655.0,286047000.9
1465888656.0,286047000.9
1465888675.9,286046998.8
1465888695.8,286046996.7
1465888715.7,286046996.9
1465888735.7,286047004.4
1465888755.6,286046999.5
1465888775.5,286046998.4
1465888795.4,286046999.7
1465888815.4,286047001.3
1465888835.3,286047009.2
1465888855.2,286046997.3
1465888875.1,286046999.3
1465888895.1,286046996.6
1465888896.0,286046996.6
1465888915.9,286047002.9
1465888935.8,286047002.8
1465888955.7,286046995.7
1465888975.7,286046996.9
1465888995.6,286047001.1
1465889015.5,286046996.7
1465889035.4,286047003.8
1465889055.4,286046998.8
1465889075.3,286047006.0
1465889095.2,286046998.4
1465889115.2,286046998.5
1465889135.1,286047003.6
1465889136.0,286047003.6
1465889155.0,286046997.0
1465889155.9,286046997.0
1465889175.9,286047002.5
1465889195.8,286046994.9
1465889215.7,286047005.9
1465889235.6,286047004.4
1465889255.6,286046997.3
1465889275.5,286047000.4
1465889295.4,286047001.6
1465889315.4,286047000.5
1465889335.3,286046998.6
1465889355.3,286047001.1
1465889375.2,286046999.2
1465889395.1,286047000.7
1465889415.1,286046998.2
1465889416.0,286046998.2
1465889435.0,286047000.2
1465889435.9,286047000.2
1465889455.9,286046999.0
1465889475.8,286046999.3
1465889495.8,286046995.7
1465889515.7,286047003.2
1465889535.6,286047001.0
1465889555.6,286046996.5
1465889575.5,286047003.9
1465889595.4,286046999.0
1465889615.4,286046999.2
1465889635.3,286046996.9
1465889655.2,286047000.5
1465889675.1,286046996.5
1465889695.1,286047003.5
1465889696.0,286047003.5
1465889715.9,286046998.8
1465889735.8,286047000.4
1465889755.7,286046998.8
1465889775.7,286046999.7
1465889795.6,286047003.2
1465889815.5,286047001.5
1465889835.4,286047002.6
1465889855.4,286046996.6
1465889875.3,286047003.8
1465889895.2,286046997.7
1465889915.1,286046993.8
1465889935.1,286046998.6
1465889936.0,286046998.6
1465889955.0,286047000.2
1465889955.9,286047000.2
1465889975.9,286046999.9
1465889995.8,286047002.9
1465890015.7,286047004.2
1465890035.6,286046999.0
1465890055.6,286046997.1
1465890075.5,286046997.2
1465890095.4,286046996.9
1465890115.3,286046998.3
1465890135.3,286046998.7
1465890155.2,286046998.8
1465890175.1,286046999.8
1465890195.0,286047004.1
1465890195.9,286047004.1
1465890215.9,286046991.8
1465890235.8,286047000.5
1465890255.7,286046999.0
1465890275.6,286046998.8
1465890295.6,286046998.2
1465890315.5,286047000.6
1465890335.4,286047000.3
1465890355.3,286046998.4
1465890375.3,286047000.9
1465890395.2,286047001.1
1465890415.1,286046996.8
1465890435.0,286047000.4
1465890436.0,286047000.4
1465890455.9,286047000.8
1465890475.8,286046999.4
1465890495.7,286047002.5
1465890515.7,286046998.5
1465890535.6,286046998.9
1465890555.5,286046999.2
1465890575.4,286046998.8
1465890595.4,286046998.5
1465890615.3,286047000.3
1465890635.2,286047002.8
1465890655.1,286046999.2
1465890675.1,286046999.0
1465890676.0,286046999.0
1465890695.9,286046999.7
1465890715.8,286047002.7
1465890735.7,286046996.6
1465890755.7,286047000.2
1465890775.6,286047000.8
1465890795.5,286046998.8
1465890815.4,286047000.4
1465890835.4,286047000.8
1465890855.3,286047000.8
1465890875.2,286046999.0
1465890895.1,286047001.1
1465890915.1,286046998.5
1465890916.0,286046998.5
1465890935.0,286047001.8
1465890935.9,286047001.8
1465890955.8,286046999.5
1465890975.8,286046999.4
1465890995.7,286046998.4
1465891015.6,286047000.8
1465891035.6,286047000.8
1465891055.5,286046997.8
1465891075.4,286047001.1
1465891095.4,286047000.8
1465891115.3,286046999.0
1465891135.3,286047001.0
1465891155.2,286046998.1
1465891175.1,286047000.1
1465891195.1,286047000.2
1465891196.0,286047000.2
