#timestamp,LO_Frequency 
1465869615.7,286046998.0
1465869635.6,286047001.0
1465869655.5,286046999.7
1465869675.5,286047000.3
1465869695.4,286047000.4
1465869715.3,286047001.0
1465869735.2,286046996.6
1465869755.2,286047000.1
1465869775.1,286047000.0
1465869795.0,286047003.8
1465869795.9,286047003.8
1465869815.9,286046995.7
1465869835.8,286046998.2
1465869855.7,286047001.1
1465869875.7,286046997.1
1465869895.6,286047001.8
1465869915.5,286046998.8
1465869935.4,286046999.8
1465869955.4,286047002.6
1465869975.3,286047001.1
1465869995.2,286047000.7
1465870015.1,286047002.7
1465870035.1,286046997.0
1465870036.0,286046997.0
1465870055.9,286047003.8
1465870075.8,286046998.3
1465870095.7,286047001.6
1465870115.7,286047006.0
1465870135.6,286046996.4
1465870155.5,286046997.8
1465870175.4,286046998.3
1465870195.4,286047001.0
1465870215.3,286046997.0
1465870235.2,286046999.8
1465870255.1,286047004.0
1465870275.1,286046995.3
1465870276.0,286046995.3
1465870295.0,286047006.6
1465870295.9,286047006.6
1465870315.8,286046993.7
1465870335.8,286047000.3
1465870355.7,286046999.0
1465870375.6,286046998.8
1465870395.5,286047004.3
1465870415.5,286046999.2
1465870435.4,286047002.1
1465870455.3,286047002.1
1465870475.3,286047001.0
1465870495.2,286046997.0
1465870515.1,286047000.4
1465870535.0,286047001.0
1465870535.9,286047001.0
1465870555.9,286046996.6
1465870575.8,286047002.0
1465870595.7,286046998.3
1465870615.6,286047000.1
1465870635.6,286047000.0
1465870655.5,286047000.0
1465870675.4,286046996.9
1465870695.3,286047001.2
1465870715.3,286046998.5
1465870735.2,286047004.2
1465870755.1,286046998.4
1465870775.0,286046999.9
1465870776.0,286046999.9
1465870795.9,286047000.7
1465870815.8,286047000.5
1465870835.7,286046997.4
1465870855.7,286047000.0
1465870875.6,286047005.5
1465870895.5,286047000.3
1465870915.4,286046999.4
1465870935.4,286046999.3
1465870955.3,286046996.7
1465870975.2,286047003.2
1465870995.1,286046999.9
1465871015.1,286047000.3
1465871016.0,286047000.3
1465871035.9,286047000.6
1465871055.8,286046997.5
1465871075.8,286046998.4
1465871095.7,286047001.7
1465871115.6,286047002.3
1465871135.5,286046997.0
1465871155.5,286046998.1
1465871175.4,286047002.0
1465871195.3,286046999.3
1465871215.2,286046994.9
1465871235.2,286046999.9
1465871255.1,286046998.7
1465871275.0,286047001.7
1465871276.0,286047001.7
1465871295.9,286046997.7
1465871315.8,286046999.0
1465871335.8,286046998.6
1465871355.7,286047001.0
1465871375.6,286046999.6
1465871395.5,286046997.0
1465871415.5,286047000.1
1465871435.4,286047002.6
1465871455.3,286046997.7
1465871475.3,286046998.6
1465871495.2,286047000.9
1465871515.1,286046999.1
1465871535.1,286046998.4
1465871536.0,286046998.4
1465871555.0,286047002.1
1465871555.9,286047002.1
1465871575.9,286046997.9
1465871595.8,286046996.5
1465871615.7,286046998.1
1465871635.7,286047001.9
1465871655.6,286047000.8
1465871675.5,286046998.4
1465871695.5,286047000.8
1465871715.4,286046999.4
1465871735.3,286046998.7
1465871755.2,286047000.0
1465871775.2,286047001.0
1465871795.1,286046999.2
1465871815.0,286046998.8
1465871815.9,286046998.8
1465871835.9,286047000.0
1465871855.8,286046999.7
1465871875.7,286046999.7
1465871895.6,286047001.9
1465871915.6,286047000.5
1465871935.5,286046998.7
1465871955.4,286046999.9
1465871975.3,286047001.0
1465871995.3,286047000.7
1465872015.2,286046998.7
1465872035.1,286046998.4
1465872055.0,286047000.8
1465872055.9,286047000.8
1465872075.9,286046999.1
1465872095.8,286046998.4
1465872115.7,286047002.3
1465872135.6,286046998.9
1465872155.6,286047000.0
1465872175.5,286047000.3
1465872195.4,286047001.6
1465872215.3,286046998.8
1465872235.3,286046998.1
1465872255.2,286047002.5
1465872275.1,286046996.6
1465872295.0,286047003.6
1465872296.0,286047003.6
1465872315.9,286046995.8
1465872335.8,286047000.6
1465872355.7,286047001.2
1465872375.7,286047001.1
1465872395.6,286046996.9
1465872415.5,286047000.3
1465872435.4,286047000.3
1465872455.4,286047001.2
1465872475.3,286047000.6
1465872495.2,286047001.1
1465872515.1,286046998.1
1465872535.1,286047002.8
1465872536.0,286047002.8
1465872555.9,286046995.8
1465872575.8,286047000.2
1465872595.8,286047000.5
1465872615.7,286046998.7
1465872635.6,286047000.0
1465872655.5,286047000.3
1465872675.5,286047001.7
1465872695.4,286047002.7
1465872715.3,286046999.1
1465872735.2,286047000.8
1465872755.2,286046999.4
1465872775.1,286046999.8
1465872776.0,286046999.8
1465872795.0,286047001.7
1465872795.9,286047001.7
1465872815.9,286047002.4
1465872835.8,286046999.5
1465872855.7,286047002.6
1465872875.6,286047000.3
1465872895.6,286046998.6
1465872915.5,286047000.5
1465872935.4,286047001.8
1465872955.3,286046996.7
1465872975.3,286047002.7
1465872995.2,286047000.5
1465873015.1,286046998.9
1465873035.0,286047000.3
1465873035.9,286047000.3
1465873055.9,286046996.8
1465873075.8,286047002.1
1465873095.7,286047001.0
1465873115.7,286047001.0
1465873135.6,286046999.6
1465873155.6,286046998.4
1465873175.5,286047001.3
1465873195.4,286047000.5
