#timestamp,LO_Frequency 
1465902015.9,286047001.8
1465902035.8,286046999.8
1465902055.8,286047001.2
1465902075.7,286047000.8
1465902095.6,286047001.2
1465902115.5,286046999.5
1465902135.5,286047000.7
1465902155.4,286046999.4
1465902175.3,286046999.6
1465902195.2,286046999.4
1465902215.2,286046996.7
1465902235.1,286047002.3
1465902255.0,286047001.0
1465902255.9,286047001.0
1465902275.9,286046998.9
1465902295.8,286047004.2
1465902315.7,286047000.3
1465902335.6,286046999.6
1465902355.6,286047001.3
1465902375.5,286046999.3
1465902395.4,286046998.2
1465902415.3,286046999.1
1465902435.3,286046997.7
1465902455.2,286046999.6
1465902475.1,286046997.1
1465902495.0,286047002.3
1465902495.9,286047002.3
1465902515.9,286047000.6
1465902535.8,286046995.8
1465902555.7,286046998.2
1465902575.6,286046999.9
1465902595.6,286047001.9
1465902615.5,286046999.8
1465902635.4,286046998.2
1465902655.3,286047005.3
1465902675.3,286047003.8
1465902695.2,286046998.3
1465902715.1,286046998.7
1465902735.0,286047000.5
1465902736.0,286047000.5
1465902755.9,286047000.4
1465902775.8,286046999.8
1465902795.7,286047002.8
1465902815.7,286046999.4
1465902835.6,286046998.8
1465902855.5,286047002.8
1465902875.4,286046997.2
1465902895.4,286047000.0
1465902915.3,286046998.6
1465902935.2,286047004.2
1465902955.1,286046997.1
1465902975.1,286047002.8
1465902976.0,286047002.8
1465902995.9,286046991.8
1465903015.8,286047000.0
1465903035.8,286046998.6
1465903055.7,286047000.0
1465903075.6,286047001.0
1465903095.5,286047001.1
1465903115.5,286046996.8
1465903135.4,286047003.4
1465903155.3,286047001.2
1465903175.2,286046997.1
1465903195.2,286047001.6
1465903215.1,286047001.1
1465903216.0,286047001.1
1465903235.0,286046999.7
1465903235.9,286046999.7
1465903255.9,286047005.4
1465903275.8,286046998.7
1465903295.7,286046998.7
1465903315.6,286047001.1
1465903335.6,286046998.9
1465903355.5,286046999.6
1465903375.4,286046999.4
1465903395.3,286047000.4
1465903415.3,286047003.3
1465903435.2,286046998.2
1465903455.1,286046999.7
1465903475.0,286047003.5
1465903475.9,286047003.5
1465903495.9,286046995.8
1465903515.8,286046997.7
1465903535.7,286046997.2
1465903555.6,286047000.4
1465903575.6,286046998.2
1465903595.5,286047002.9
1465903615.4,286046998.4
1465903635.4,286046998.9
1465903655.3,286046998.7
1465903675.2,286047001.2
1465903695.2,286046998.7
1465903715.1,286047000.1
1465903735.0,286047005.7
1465903735.9,286047005.7
1465903755.9,286046991.0
1465903775.8,286047002.6
1465903795.7,286046999.2
1465903815.7,286046995.0
1465903835.6,286047001.3
1465903855.5,286047002.3
1465903875.4,286046998.3
1465903895.4,286047004.3
1465903915.3,286046997.7
1465903935.2,286046997.3
1465903955.2,286047000.6
1465903975.1,286046999.8
1465903995.0,286046998.9
1465903995.9,286046998.9
1465904015.9,286047000.8
1465904035.8,286046998.2
1465904055.7,286047000.1
1465904075.6,286046998.7
1465904095.6,286046998.6
1465904115.5,286046999.3
1465904135.4,286046996.7
1465904155.3,286046998.3
1465904175.3,286047000.4
1465904195.2,286047000.0
1465904215.1,286047000.5
1465904235.0,286047001.2
1465904235.9,286047001.2
1465904255.9,286046999.2
1465904275.8,286046999.4
1465904295.7,286046996.7
1465904315.6,286047000.0
1465904335.6,286047000.6
1465904355.5,286047000.5
1465904375.4,286046998.7
1465904395.3,286046998.2
1465904415.3,286047002.3
1465904435.2,286046998.7
1465904455.1,286047000.6
1465904475.0,286046998.3
1465904476.0,286046998.3
1465904495.9,286047001.5
1465904515.8,286047001.9
1465904535.7,286047000.8
1465904555.7,286046999.5
1465904575.6,286046999.3
1465904595.5,286047000.3
1465904615.4,286046998.3
1465904635.4,286047001.1
1465904655.3,286046999.2
1465904675.2,286046998.4
1465904695.1,286047000.1
1465904715.1,286047000.5
1465904716.0,286047000.5
1465904735.9,286046998.3
1465904755.8,286047000.0
1465904775.7,286047001.2
1465904795.7,286046997.0
1465904815.6,286047001.8
1465904835.5,286047001.4
1465904855.4,286046998.5
1465904875.4,286047002.6
1465904895.3,286046999.2
1465904915.2,286046998.6
1465904935.1,286046998.1
1465904955.1,286047000.1
1465904956.0,286047000.1
1465904975.0,286046999.8
1465904975.9,286046999.8
1465904995.8,286047002.7
1465905015.8,286046998.4
1465905035.7,286047002.0
1465905055.6,286046998.9
1465905075.5,286046999.9
1465905095.5,286047000.9
1465905115.4,286047003.1
1465905135.3,286047000.3
1465905155.2,286046999.1
1465905175.2,286046998.9
1465905195.1,286046998.5
1465905215.0,286047000.4
1465905215.9,286047000.4
1465905235.9,286046999.0
1465905255.8,286047000.2
1465905275.7,286046998.5
1465905295.6,286046999.9
1465905315.6,286047002.2
1465905335.5,286047000.6
1465905355.4,286046999.9
1465905375.3,286047000.5
1465905395.3,286046999.4
1465905415.2,286047000.9
1465905435.1,286047000.8
1465905455.1,286046998.7
1465905456.0,286046998.7
1465905475.0,286047001.9
1465905475.9,286047001.9
1465905495.9,286046999.0
1465905515.8,286047001.0
1465905535.7,286046996.5
1465905555.7,286047006.0
1465905575.6,286047001.1
1465905595.5,286046996.6
