# file name; noise; peak f.; mag.; duration
20230310070006963_SVAKOV-R12_met.fits;0.889774;26500.5;2.76981;0.170667
20230310070057822_SVAKOV-R12_met.fits;0.604406;26496.1;1.39003;0.170667
20230310070017374_SVAKOV-R12_snap.fits;0.625232;26543;0.677379;0
20230310070136393_SVAKOV-R12_met.fits;0.806014;26506.3;8.05865;0.682667
20230310070206601_SVAKOV-R12_met.fits;0.746033;26507.8;15.9813;0.853333
20230310070117449_SVAKOV-R12_snap.fits;0.779695;26513.7;0.578979;0
20230310070254387_SVAKOV-R12_met.fits;0.748772;26503.4;2.33801;0.170667
20230310070310942_SVAKOV-R12_met.fits;0.537158;26543;2.673;0.170667
20230310070217523_SVAKOV-R12_snap.fits;0.657894;26503.4;0.634386;0
20230310070347977_SVAKOV-R12_met.fits;0.801473;26493.2;2.30266;0.341333
20230310070317598_SVAKOV-R12_snap.fits;0.678869;26475.6;0.775918;0
20230310070417673_SVAKOV-R12_snap.fits;0.755163;26503.4;0.755317;0
20230310070554782_SVAKOV-R12_met.fits;0.764441;26503.4;2.78069;0.341333
20230310070517747_SVAKOV-R12_snap.fits;0.671919;26534.2;0.611714;0
20230310070617822_SVAKOV-R12_snap.fits;0.953707;26544.4;0.791059;0
20230310070717897_SVAKOV-R12_snap.fits;0.753518;26456.5;0.748119;0
20230310070900809_SVAKOV-R12_met.fits;0.690824;26509.3;1.82089;0.341333
20230310070817971_SVAKOV-R12_snap.fits;0.810862;26490.2;0.646359;0
20230310070936478_SVAKOV-R12_met.fits;0.684839;26497.6;2.17488;0.170667
20230310070953545_SVAKOV-R12_met.fits;0.601826;26478.5;4.45146;0.170667
20230310070918046_SVAKOV-R12_snap.fits;0.842155;26547.4;0.607383;0
20230310071016926_SVAKOV-R12_met.fits;0.783101;26521;2.82576;0.341333
20230310071026142_SVAKOV-R12_met.fits;0.610689;26487.3;1.36589;0.170667
20230310071050035_SVAKOV-R12_met.fits;0.692059;26449.2;1.52375;0.341333
20230310071058398_SVAKOV-R12_met.fits;0.805745;26503.4;2.44802;0.170667
20230310071018121_SVAKOV-R12_snap.fits;0.777245;26532.7;0.852312;0
20230310071144137_SVAKOV-R12_met.fits;0.730479;26481.4;1.4812;0.341333
20230310071208201_SVAKOV-R12_met.fits;0.595639;26512.2;1.25505;0.170667
20230310071118195_SVAKOV-R12_snap.fits;0.914906;26516.6;0.525685;0
20230310071218270_SVAKOV-R12_snap.fits;0.74686;26485.8;0.742864;0
20230310071341385_SVAKOV-R12_met.fits;0.735379;26499;1.67794;1.024
20230310071318345_SVAKOV-R12_snap.fits;0.653527;26499;0.795567;0
20230310071514398_SVAKOV-R12_met.fits;0.721425;26494.6;1.48451;0.170667
20230310071418419_SVAKOV-R12_snap.fits;0.66741;26488.8;0.652556;0
20230310071518494_SVAKOV-R12_snap.fits;0.763166;26522.5;0.5466;0
20230310071646558_SVAKOV-R12_met.fits;0.788376;26500.5;4.41613;0.341333
20230310071659187_SVAKOV-R12_met.fits;0.749208;26496.1;5.01321;2.38933
20230310071618569_SVAKOV-R12_snap.fits;0.577318;26543;0.532206;0
20230310071722569_SVAKOV-R12_met.fits;0.676549;26504.9;2.10881;0.170667
20230310071808819_SVAKOV-R12_met.fits;0.721703;26510.7;2.6982;0.341333
20230310071811379_SVAKOV-R12_met.fits;0.622966;26502;1.33153;0.170667
20230310071718643_SVAKOV-R12_snap.fits;0.809166;26491.7;0.679087;0
20230310071818718_SVAKOV-R12_snap.fits;0.716238;26519.5;0.669519;0
20230310072011870_SVAKOV-R12_met.fits;0.70472;26496.1;1.82105;0.170667
20230310071918793_SVAKOV-R12_snap.fits;0.763112;26494.6;0.704679;0
20230310072018867_SVAKOV-R12_snap.fits;0.657891;26450.7;0.84059;0
20230310072205022_SVAKOV-R12_met.fits;0.731634;26515.1;1.98655;0.170667
20230310072118942_SVAKOV-R12_snap.fits;0.875973;26493.2;0.848188;0
20230310072217481_SVAKOV-R12_met.fits;0.709428;26506.3;1.69186;0.170667
20230310072248542_SVAKOV-R12_met.fits;0.60205;26472.7;1.44518;0.170667
20230310072219017_SVAKOV-R12_snap.fits;0.77767;26450.7;0.653834;0
20230310072336670_SVAKOV-R12_met.fits;0.745754;26469.7;2.58222;0.170667
20230310072401758_SVAKOV-R12_met.fits;0.844604;26494.6;2.98881;0.170667
20230310072319091_SVAKOV-R12_snap.fits;0.661766;26481.4;0.719106;0
20230310072437086_SVAKOV-R12_met.fits;0.77772;26493.2;5.63125;0.341333
20230310072454323_SVAKOV-R12_met.fits;0.828413;26491.7;4.12336;0.682667
20230310072457225_SVAKOV-R12_met.fits;0.769169;26478.5;1.83143;0.170667
20230310072419166_SVAKOV-R12_snap.fits;0.786406;26507.8;0.738636;0
20230310072533406_SVAKOV-R12_met.fits;0.893745;26466.8;1.8963;0.170667
20230310072519241_SVAKOV-R12_snap.fits;0.968706;26526.9;0.841475;0
20230310072626142_SVAKOV-R12_met.fits;0.700538;26459.5;2.94704;0.341333
20230310072639283_SVAKOV-R12_met.fits;0.754463;26472.7;4.99701;0.341333
20230310072648841_SVAKOV-R12_met.fits;0.647083;26513.7;3.07005;0.512
20230310072619315_SVAKOV-R12_snap.fits;0.811233;26456.5;0.879202;0
20230310072719390_SVAKOV-R12_snap.fits;0.90044;26477.1;0.678369;0
20230310072907081_SVAKOV-R12_met.fits;0.751327;26506.3;6.2219;0.170667
20230310072819465_SVAKOV-R12_snap.fits;0.71886;26472.7;0.708554;0
20230310072919539_SVAKOV-R12_snap.fits;0.914974;26482.9;0.7068;0
20230310073019614_SVAKOV-R12_snap.fits;0.709915;26509.3;0.612205;0
20230310073133342_SVAKOV-R12_met.fits;1.12663;26499;4.59703;0.170667
20230310073158771_SVAKOV-R12_met.fits;0.769724;26509.3;7.18895;0.853333
20230310073119689_SVAKOV-R12_snap.fits;0.805026;26541.5;0.636521;0
20230310073219763_SVAKOV-R12_snap.fits;0.71287;26494.6;0.683719;0
20230310073319838_SVAKOV-R12_snap.fits;0.739568;26484.4;0.638016;0
20230310073426910_SVAKOV-R12_met.fits;0.687105;26466.8;1.47314;0.170667
20230310073419913_SVAKOV-R12_snap.fits;0.688988;26478.5;0.632077;0
20230310073519987_SVAKOV-R12_snap.fits;0.656597;26535.6;0.748683;0
20230310073644297_SVAKOV-R12_met.fits;0.811221;26460.9;1.80849;0.512
20230310073651123_SVAKOV-R12_met.fits;0.698438;26456.5;2.05833;0.341333
20230310073710238_SVAKOV-R12_met.fits;0.808682;26540;1.62693;1.19467
20230310073620062_SVAKOV-R12_snap.fits;0.669347;26478.5;0.581275;0
20230310073731913_SVAKOV-R12_met.fits;0.684636;26538.6;1.45254;0.170667
20230310073720137_SVAKOV-R12_snap.fits;0.766822;26509.3;0.844436;0
20230310073837278_SVAKOV-R12_met.fits;0.653993;26547.4;1.88789;1.36533
20230310073841545_SVAKOV-R12_met.fits;0.698358;26500.5;2.03267;0.341333
20230310073846323_SVAKOV-R12_met.fits;0.702522;26458;1.65915;0.170667
20230310073820211_SVAKOV-R12_snap.fits;0.759339;26516.6;0.82461;0
20230310074003635_SVAKOV-R12_met.fits;0.689303;26547.4;2.01321;1.024
20230310073920286_SVAKOV-R12_snap.fits;0.696472;26537.1;0.728696;0
20230310074052105_SVAKOV-R12_met.fits;0.841275;26538.6;1.85733;1.36533
20230310074020361_SVAKOV-R12_snap.fits;0.635873;26459.5;0.883974;0
20230310074142110_SVAKOV-R12_met.fits;0.696687;26538.6;1.47967;0.170667
20230310074156787_SVAKOV-R12_met.fits;0.756014;26494.6;14.4291;0.853333
20230310074200713_SVAKOV-R12_met.fits;0.774457;26485.8;2.12677;0.170667
20230310074120435_SVAKOV-R12_snap.fits;0.69318;26544.4;0.687202;0
20230310074236723_SVAKOV-R12_met.fits;0.725157;26502;1.55331;1.36533
20230310074220510_SVAKOV-R12_snap.fits;0.768821;26516.6;0.589366;0
20230310074320585_SVAKOV-R12_snap.fits;0.859574;26513.7;0.685787;0
20230310074420659_SVAKOV-R12_snap.fits;0.776025;26487.3;0.812069;0
20230310074556062_SVAKOV-R12_met.fits;0.655494;26502;1.36301;0.170667
20230310074559475_SVAKOV-R12_met.fits;0.744416;26487.3;3.36048;0.341333
20230310074520734_SVAKOV-R12_snap.fits;0.862594;26465.3;0.890535;0
20230310074620809_SVAKOV-R12_snap.fits;0.84743;26469.7;0.78769;0
20230310074725833_SVAKOV-R12_met.fits;0.727661;26487.3;1.47987;0.170667
20230310074811913_SVAKOV-R12_met.fits;0.789159;26499;3.16314;0.170667
20230310074720883_SVAKOV-R12_snap.fits;0.736491;26472.7;0.634316;0
20230310074816521_SVAKOV-R12_met.fits;0.749716;26497.6;1.66919;1.19467
20230310074820958_SVAKOV-R12_snap.fits;0.657281;26519.5;0.719121;0
20230310074919838_SVAKOV-R12_met.fits;0.725025;26497.6;1.7322;0.341333
20230310074940489_SVAKOV-R12_met.fits;0.651432;26491.7;1.91563;0.512
20230310074945267_SVAKOV-R12_met.fits;0.778487;26500.5;6.51851;0.682667
20230310074921033_SVAKOV-R12_snap.fits;0.717774;26480;0.645293;0
20230310075040905_SVAKOV-R12_met.fits;0.825139;26480;1.66088;0.170667
20230310075021107_SVAKOV-R12_snap.fits;0.911445;26472.7;0.461247;0
20230310075121182_SVAKOV-R12_snap.fits;0.752483;26506.3;0.860804;0
20230310075221257_SVAKOV-R12_snap.fits;0.670247;26547.4;0.747382;0
20230310075325086_SVAKOV-R12_met.fits;0.814075;26480;8.06493;0.341333
20230310075414409_SVAKOV-R12_met.fits;0.82189;26535.6;2.73616;0.341333
20230310075321331_SVAKOV-R12_snap.fits;0.765207;26481.4;0.680066;0
20230310075456051_SVAKOV-R12_met.fits;0.678321;26490.2;1.8167;0.341333
20230310075421406_SVAKOV-R12_snap.fits;0.715505;26496.1;0.743208;0
20230310075531038_SVAKOV-R12_met.fits;0.630167;26491.7;1.88005;0.512
20230310075521481_SVAKOV-R12_snap.fits;0.715447;26485.8;0.634818;0
20230310075632478_SVAKOV-R12_met.fits;0.703973;26450.7;5.62375;0.341333
20230310075637939_SVAKOV-R12_met.fits;0.693559;26499;3.81138;1.19467
20230310075621555_SVAKOV-R12_snap.fits;0.785035;26502;0.899601;0
20230310075756787_SVAKOV-R12_met.fits;0.594092;26516.6;1.35001;1.024
20230310075807539_SVAKOV-R12_met.fits;0.708344;26497.6;2.17427;0.682667
20230310075721630_SVAKOV-R12_snap.fits;0.788249;26540;0.540192;0
20230310075821705_SVAKOV-R12_snap.fits;0.939071;26453.6;0.694854;0
20230310075921779_SVAKOV-R12_snap.fits;0.885882;26518.1;0.608947;0
