# file name; noise; peak f.; mag.; duration
20230310200015539_SVAKOV-R12_snap.fits;0.803446;26459.5;0.690508;0
20230310200115614_SVAKOV-R12_snap.fits;0.893831;26500.5;0.641536;0
20230310200215689_SVAKOV-R12_snap.fits;0.889468;26521;0.635858;0
20230310200315763_SVAKOV-R12_snap.fits;0.823498;26458;0.777438;0
20230310200415838_SVAKOV-R12_snap.fits;0.78159;26537.1;0.578672;0
20230310200515913_SVAKOV-R12_snap.fits;0.857175;26460.9;0.635675;0
20230310200642099_SVAKOV-R12_met.fits;0.853787;26462.4;2.54989;0.170667
20230310200615987_SVAKOV-R12_snap.fits;0.854243;26503.4;0.829763;0
20230310200716062_SVAKOV-R12_snap.fits;0.718043;26543;0.791127;0
20230310200816137_SVAKOV-R12_snap.fits;0.801752;26502;0.834578;0
20230310200916211_SVAKOV-R12_snap.fits;0.786834;26521;0.737535;0
20230310201016286_SVAKOV-R12_snap.fits;0.679877;26519.5;0.748351;0
20230310201119091_SVAKOV-R12_met.fits;0.722507;26504.9;1.907;1.024
20230310201116361_SVAKOV-R12_snap.fits;0.772168;26497.6;0.730819;0
20230310201216435_SVAKOV-R12_snap.fits;0.715285;26471.2;0.677463;0
20230310201405833_SVAKOV-R12_met.fits;0.857371;26452.1;2.26639;0.512
20230310201316510_SVAKOV-R12_snap.fits;0.631553;26478.5;0.847043;0
20230310201416585_SVAKOV-R12_snap.fits;0.776694;26459.5;0.771346;0
20230310201516659_SVAKOV-R12_snap.fits;0.77511;26532.7;0.675035;0
20230310201624755_SVAKOV-R12_met.fits;0.665865;26497.6;3.25874;0.341333
20230310201629705_SVAKOV-R12_met.fits;0.764448;26485.8;4.38143;0.341333
20230310201632265_SVAKOV-R12_met.fits;0.744548;26493.2;2.63776;0.341333
20230310201616734_SVAKOV-R12_snap.fits;0.791844;26537.1;0.667648;0
20230310201741897_SVAKOV-R12_met.fits;0.619227;26477.1;5.23499;0.341333
20230310201716809_SVAKOV-R12_snap.fits;0.735431;26465.3;0.628511;0
20230310201816883_SVAKOV-R12_snap.fits;0.858264;26526.9;0.5568;0
20230310201940681_SVAKOV-R12_met.fits;0.937306;26532.7;4.36941;0.512
20230310201916958_SVAKOV-R12_snap.fits;0.795838;26474.1;0.612642;0
20230310202017033_SVAKOV-R12_snap.fits;0.736504;26500.5;0.844369;0
20230310202122227_SVAKOV-R12_met.fits;0.717573;26502;1.79996;0.170667
20230310202117107_SVAKOV-R12_snap.fits;0.782493;26521;0.562843;0
20230310202217182_SVAKOV-R12_snap.fits;0.685387;26513.7;0.645905;0
20230310202323571_SVAKOV-R12_met.fits;0.729467;26480;3.33869;0.341333
20230310202357705_SVAKOV-R12_met.fits;0.881893;26507.8;1.79551;0.341333
20230310202317257_SVAKOV-R12_snap.fits;0.805698;26531.2;0.578715;0
20230310202417331_SVAKOV-R12_snap.fits;0.784277;26484.4;0.785312;0
20230310202517406_SVAKOV-R12_snap.fits;0.817257;26488.8;0.690502;0
20230310202702025_SVAKOV-R12_met.fits;0.812161;26494.6;2.04278;0.170667
20230310202617481_SVAKOV-R12_snap.fits;0.687078;26543;0.843521;0
20230310202732745_SVAKOV-R12_met.fits;0.840327;26494.6;3.26956;0.341333
20230310202735475_SVAKOV-R12_met.fits;0.586024;26493.2;4.98125;0.682667
20230310202755785_SVAKOV-R12_met.fits;0.806075;26529.8;4.55909;0.341333
20230310202807731_SVAKOV-R12_met.fits;0.887393;26509.3;2.27141;0.170667
20230310202717555_SVAKOV-R12_snap.fits;0.688988;26538.6;0.657979;0
20230310202849886_SVAKOV-R12_met.fits;0.873481;26490.2;3.77846;0.170667
20230310202900126_SVAKOV-R12_met.fits;0.67939;26472.7;4.08396;0.341333
20230310202817630_SVAKOV-R12_snap.fits;0.731829;26490.2;0.910693;0
20230310202917705_SVAKOV-R12_snap.fits;0.758901;26488.8;0.819914;0
20230310203043379_SVAKOV-R12_met.fits;0.615623;26518.1;2.90405;0.512
20230310203017779_SVAKOV-R12_snap.fits;0.83576;26518.1;0.804455;0
20230310203117854_SVAKOV-R12_snap.fits;0.848729;26456.5;0.688603;0
20230310203248649_SVAKOV-R12_met.fits;0.692132;26510.7;3.94096;1.19467
20230310203217929_SVAKOV-R12_snap.fits;0.855255;26497.6;0.91009;0
20230310203318003_SVAKOV-R12_snap.fits;0.685972;26528.3;0.73105;0
20230310203418078_SVAKOV-R12_snap.fits;0.868696;26525.4;0.700832;0
20230310203518153_SVAKOV-R12_snap.fits;0.799446;26522.5;0.788473;0
20230310203618227_SVAKOV-R12_snap.fits;0.688668;26500.5;0.790703;0
20230310203757555_SVAKOV-R12_met.fits;0.83331;26500.5;2.31039;0.170667
20230310203718302_SVAKOV-R12_snap.fits;0.983113;26471.2;0.555766;0
20230310203818377_SVAKOV-R12_snap.fits;0.738058;26503.4;0.633865;0
20230310204000265_SVAKOV-R12_met.fits;0.748034;26537.1;1.51188;0.170667
20230310203918451_SVAKOV-R12_snap.fits;0.678608;26519.5;0.777305;0
20230310204018526_SVAKOV-R12_snap.fits;0.878198;26510.7;0.874332;0
20230310204118601_SVAKOV-R12_snap.fits;0.696516;26463.9;0.733273;0
20230310204221918_SVAKOV-R12_met.fits;0.80888;26474.1;2.50002;0.341333
20230310204218675_SVAKOV-R12_snap.fits;0.712855;26537.1;1.08437;0
20230310204414387_SVAKOV-R12_met.fits;0.656235;26474.1;1.476;0.170667
20230310204318750_SVAKOV-R12_snap.fits;0.715594;26547.4;0.65274;0
20230310204457907_SVAKOV-R12_met.fits;0.897022;26499;5.50823;0.341333
20230310204418825_SVAKOV-R12_snap.fits;0.795817;26449.2;0.730066;0
20230310204524531_SVAKOV-R12_met.fits;0.748915;26490.2;3.26735;1.024
20230310204533747_SVAKOV-R12_met.fits;0.903468;26493.2;2.5099;0.170667
20230310204518899_SVAKOV-R12_snap.fits;0.802049;26544.4;0.807332;0
20230310204618974_SVAKOV-R12_snap.fits;0.767546;26463.9;0.554907;0
20230310204732019_SVAKOV-R12_met.fits;0.91458;26474.1;2.38339;0.170667
20230310204755913_SVAKOV-R12_met.fits;0.690276;26485.8;4.29948;1.024
20230310204719049_SVAKOV-R12_snap.fits;0.694248;26449.2;0.657878;0
20230310204835337_SVAKOV-R12_met.fits;0.664134;26502;1.36461;0.512
20230310204904521_SVAKOV-R12_met.fits;0.863039;26484.4;1.73316;0.512
20230310204819123_SVAKOV-R12_snap.fits;0.839389;26497.6;0.547506;0
20230310204919198_SVAKOV-R12_snap.fits;0.758892;26488.8;0.682872;0
20230310205019273_SVAKOV-R12_snap.fits;0.866278;26499;0.820842;0
20230310205119347_SVAKOV-R12_snap.fits;0.743555;26468.3;0.69682;0
20230310205219422_SVAKOV-R12_snap.fits;0.754161;26474.1;0.513038;0
20230310205328201_SVAKOV-R12_met.fits;0.676682;26500.5;1.432;0.512
20230310205359091_SVAKOV-R12_met.fits;0.702855;26500.5;12.5478;0.682667
20230310205319497_SVAKOV-R12_snap.fits;0.785101;26466.8;0.729642;0
20230310205419571_SVAKOV-R12_snap.fits;0.697016;26450.7;0.599619;0
20230310205519646_SVAKOV-R12_snap.fits;0.821161;26474.1;0.944913;0
20230310205619721_SVAKOV-R12_snap.fits;0.833297;26459.5;0.702895;0
20230310205719795_SVAKOV-R12_snap.fits;0.843883;26484.4;0.593805;0
20230310205819870_SVAKOV-R12_snap.fits;0.754863;26499;0.866755;0
20230310205919945_SVAKOV-R12_snap.fits;0.728935;26531.2;0.710624;0
