# file name; noise; peak f.; mag.; duration
20200916005911792_SVAKOV-R12_met.fits;1.98391;26488.8;4.04951;0.341333
20200916005941146_SVAKOV-R12_met.fits;1.76976;26487.3;3.77879;0.170667
20200916005944901_SVAKOV-R12_met.fits;1.73924;26506.3;4.29814;0.341333
20200916010034565_SVAKOV-R12_met.fits;1.75452;26506.3;3.63762;0.170667
20200916010038661_SVAKOV-R12_met.fits;1.48056;26521;3.06027;0.170667
20200916010024496_SVAKOV-R12_snap.fits;2.16906;26547.4;1.41991;0
20200916010125253_SVAKOV-R12_met.fits;1.70651;26493.2;14.8464;0.341333
20200916010124570_SVAKOV-R12_snap.fits;1.3603;26518.1;1.15505;0
20200916010224645_SVAKOV-R12_snap.fits;1.96991;26485.8;1.08201;0
20200916010321477_SVAKOV-R12_met.fits;1.69559;26487.3;6.00522;0.341333
20200916010400901_SVAKOV-R12_met.fits;1.76352;26515.1;4.06216;1.36533
20200916010324720_SVAKOV-R12_snap.fits;1.72508;26504.9;1.67393;0
20200916010425818_SVAKOV-R12_met.fits;1.61215;26468.3;4.42949;0.170667
20200916010456368_SVAKOV-R12_met.fits;1.95602;26485.8;6.96806;0.341333
20200916010513946_SVAKOV-R12_met.fits;1.63355;26509.3;8.85909;0.512
20200916010424794_SVAKOV-R12_snap.fits;1.34899;26463.9;1.22728;0
20200916010618800_SVAKOV-R12_met.fits;1.37989;26522.5;4.35754;1.36533
20200916010524869_SVAKOV-R12_snap.fits;1.75743;26485.8;1.75699;0
20200916010646277_SVAKOV-R12_met.fits;1.66004;26490.2;6.30265;0.170667
20200916010659077_SVAKOV-R12_met.fits;1.41101;26459.5;3.57184;0.341333
20200916010713413_SVAKOV-R12_met.fits;1.42211;26518.1;4.06409;0.170667
20200916010624944_SVAKOV-R12_snap.fits;1.94666;26463.9;1.3612;0
20200916010736112_SVAKOV-R12_met.fits;1.52391;26491.7;3.18208;0.170667
20200916010740549_SVAKOV-R12_met.fits;1.63866;26466.8;3.75981;0.170667
20200916010814170_SVAKOV-R12_met.fits;1.64123;26475.6;3.76255;0.170667
20200916010725018_SVAKOV-R12_snap.fits;1.92834;26458;1.32816;0
20200916010857520_SVAKOV-R12_met.fits;1.86044;26487.3;6.93683;0.341333
20200916010918512_SVAKOV-R12_met.fits;1.33592;26518.1;3.26787;0.170667
20200916010825093_SVAKOV-R12_snap.fits;1.69811;26474.1;1.57275;0
20200916010922778_SVAKOV-R12_met.fits;1.55981;26509.3;3.46905;0.512
20200916010931994_SVAKOV-R12_met.fits;1.82937;26496.1;3.92467;0.170667
20200916010925168_SVAKOV-R12_snap.fits;1.84599;26502;3.00571;0
20200916011100229_SVAKOV-R12_met.fits;1.53587;26506.3;8.20804;0.341333
20200916011025242_SVAKOV-R12_snap.fits;2.33626;26528.3;2.78517;0
20200916011126682_SVAKOV-R12_met.fits;1.62846;26474.1;8.71304;0.170667
20200916011216517_SVAKOV-R12_met.fits;1.72151;26465.3;9.13748;0.341333
20200916011219077_SVAKOV-R12_met.fits;1.9761;26519.5;4.0979;0.170667
20200916011125317_SVAKOV-R12_snap.fits;2.01634;26506.3;2.24613;0
20200916011225221_SVAKOV-R12_met.fits;1.64101;26503.4;4.26753;0.170667
20200916011240752_SVAKOV-R12_met.fits;1.60571;26519.5;5.83125;0.170667
20200916011225392_SVAKOV-R12_snap.fits;1.73798;26487.3;1.43613;0
20200916011412229_SVAKOV-R12_met.fits;1.82399;26488.8;4.71038;0.341333
20200916011325466_SVAKOV-R12_snap.fits;1.74187;26547.4;1.74292;0
20200916011425541_SVAKOV-R12_snap.fits;2.21436;26455.1;1.79889;0
20200916011539952_SVAKOV-R12_met.fits;2.18593;26510.7;5.09721;0.170667
20200916011525616_SVAKOV-R12_snap.fits;1.94895;26471.2;1.34206;0
20200916011625690_SVAKOV-R12_snap.fits;1.96044;26499;1.61108;0
20200916011743685_SVAKOV-R12_met.fits;1.64668;26509.3;4.66501;0.170667
20200916011750853_SVAKOV-R12_met.fits;1.77387;26503.4;9.10515;1.536
20200916011725765_SVAKOV-R12_snap.fits;1.6519;26545.9;1.7773;0
20200916011917210_SVAKOV-R12_met.fits;1.789;26526.9;5.00136;0.170667
20200916011825840_SVAKOV-R12_snap.fits;1.37089;26472.7;1.71817;0
20200916011923013_SVAKOV-R12_met.fits;1.6828;26521;3.50569;0.341333
20200916011928304_SVAKOV-R12_met.fits;1.70276;26510.7;3.44173;1.024
20200916011959536_SVAKOV-R12_met.fits;1.46404;26491.7;3.99886;0.170667
20200916012006362_SVAKOV-R12_met.fits;1.56488;26484.4;3.31198;0.170667
20200916012018821_SVAKOV-R12_met.fits;1.84124;26523.9;4.87835;0.170667
20200916011925914_SVAKOV-R12_snap.fits;1.67943;26480;1.50706;0
20200916012022746_SVAKOV-R12_met.fits;1.90133;26516.6;46.2708;0.341333
20200916012037082_SVAKOV-R12_met.fits;1.73363;26450.7;3.97355;0.170667
20200916012025989_SVAKOV-R12_snap.fits;1.90311;26459.5;1.20364;0
20200916012216581_SVAKOV-R12_met.fits;1.74646;26513.7;3.51645;0.170667
20200916012126064_SVAKOV-R12_snap.fits;1.68553;26521;1.35458;0
20200916012229893_SVAKOV-R12_met.fits;1.48836;26509.3;4.93221;0.341333
20200916012226138_SVAKOV-R12_snap.fits;2.65633;26477.1;1.94623;0
20200916012326213_SVAKOV-R12_snap.fits;1.47613;26496.1;1.18123;0
20200916012458202_SVAKOV-R12_met.fits;1.39161;26535.6;3.82227;0.170667
20200916012426288_SVAKOV-R12_snap.fits;1.84048;26540;1.28887;0
20200916012551792_SVAKOV-R12_met.fits;1.51897;26481.4;11.7549;0.512
20200916012608346_SVAKOV-R12_met.fits;1.65164;26466.8;10.5956;0.170667
20200916012526362_SVAKOV-R12_snap.fits;1.74316;26494.6;2.10571;0
20200916012626437_SVAKOV-R12_snap.fits;1.6458;26543;1.56355;0
20200916012726512_SVAKOV-R12_snap.fits;1.92785;26519.5;1.41733;0
20200916012849626_SVAKOV-R12_met.fits;1.62404;26493.2;3.68856;0.341333
20200916012912496_SVAKOV-R12_met.fits;1.23595;26515.1;2.66061;0.170667
20200916012826586_SVAKOV-R12_snap.fits;1.75122;26466.8;1.54779;0
20200916013006938_SVAKOV-R12_met.fits;1.4833;26519.5;10.54;0.341333
20200916013013765_SVAKOV-R12_met.fits;1.74104;26496.1;4.49577;0.170667
20200916012926661_SVAKOV-R12_snap.fits;2.2332;26518.1;1.52971;0
20200916013119301_SVAKOV-R12_met.fits;1.49572;26507.8;6.39338;0.341333
20200916013026736_SVAKOV-R12_snap.fits;1.63776;26484.4;1.32893;0
20200916013131589_SVAKOV-R12_met.fits;1.5393;26515.1;23.0683;0.512
20200916013221936_SVAKOV-R12_met.fits;1.83988;26518.1;9.91261;0.853333
20200916013126810_SVAKOV-R12_snap.fits;1.79181;26468.3;2.15178;0
20200916013306821_SVAKOV-R12_met.fits;2.06339;26496.1;5.28349;0.341333
20200916013226885_SVAKOV-R12_snap.fits;2.02685;26491.7;1.60269;0
20200916013326960_SVAKOV-R12_snap.fits;1.59009;26507.8;1.3506;0
20200916013513285_SVAKOV-R12_met.fits;1.73313;26516.6;3.52876;0.170667
20200916013427034_SVAKOV-R12_snap.fits;1.61486;26496.1;2.18127;0
20200916013546736_SVAKOV-R12_met.fits;1.69554;26506.3;4.23098;0.853333
20200916013527109_SVAKOV-R12_snap.fits;1.63589;26465.3;1.64015;0
20200916013645616_SVAKOV-R12_met.fits;1.56883;26497.6;4.74618;0.341333
20200916013627184_SVAKOV-R12_snap.fits;1.44128;26493.2;1.47904;0
20200916013724016_SVAKOV-R12_met.fits;1.4922;26506.3;3.50408;0.341333
20200916013737498_SVAKOV-R12_met.fits;1.42275;26488.8;8.40665;0.341333
20200916013756101_SVAKOV-R12_met.fits;1.56093;26509.3;3.71395;0.170667
20200916013727258_SVAKOV-R12_snap.fits;1.69879;26481.4;1.61172;0
20200916013918021_SVAKOV-R12_met.fits;2.08689;26503.4;4.33817;0.170667
20200916013827333_SVAKOV-R12_snap.fits;1.41305;26490.2;1.48034;0
20200916013931333_SVAKOV-R12_met.fits;1.43174;26491.7;4.53819;0.512
20200916013943792_SVAKOV-R12_met.fits;1.38234;26528.3;4.27411;0.170667
20200916014007002_SVAKOV-R12_met.fits;1.67261;26529.8;7.98759;0.170667
20200916013927408_SVAKOV-R12_snap.fits;1.53603;26497.6;1.07238;0
20200916014036869_SVAKOV-R12_met.fits;1.28616;26472.7;3.65218;0.170667
20200916014119536_SVAKOV-R12_met.fits;1.64969;26499;6.16027;0.341333
20200916014027482_SVAKOV-R12_snap.fits;1.74313;26485.8;1.65123;0
20200916014209882_SVAKOV-R12_met.fits;1.61173;26475.6;5.78408;0.341333
20200916014218757_SVAKOV-R12_met.fits;1.49398;26518.1;6.53034;0.341333
20200916014127557_SVAKOV-R12_snap.fits;1.51843;26468.3;1.50472;0
20200916014236506_SVAKOV-R12_met.fits;1.47748;26478.5;6.83199;0.341333
20200916014239920_SVAKOV-R12_met.fits;1.84575;26523.9;5.07072;0.170667
20200916014254256_SVAKOV-R12_met.fits;1.54066;26491.7;3.15979;0.512
20200916014305349_SVAKOV-R12_met.fits;1.67078;26485.8;4.31951;0.341333
20200916014227632_SVAKOV-R12_snap.fits;1.49201;26534.2;1.70469;0
20200916014356720_SVAKOV-R12_met.fits;1.67255;26526.9;3.35045;0.170667
20200916014327706_SVAKOV-R12_snap.fits;1.57285;26531.2;1.95027;0
20200916014503450_SVAKOV-R12_met.fits;1.74021;26504.9;4.81075;0.341333
20200916014516592_SVAKOV-R12_met.fits;1.52784;26503.4;3.19649;0.170667
20200916014427781_SVAKOV-R12_snap.fits;1.65083;26534.2;1.26995;0
20200916014614277_SVAKOV-R12_met.fits;1.47424;26493.2;3.10092;2.38933
20200916014527856_SVAKOV-R12_snap.fits;1.74344;26494.6;4.35003;0
20200916014625541_SVAKOV-R12_met.fits;1.67535;26496.1;11.4152;1.024
20200916014632368_SVAKOV-R12_met.fits;1.51795;26513.7;4.44698;0.170667
20200916014639706_SVAKOV-R12_met.fits;1.5657;26496.1;4.28173;0.341333
20200916014627930_SVAKOV-R12_snap.fits;1.5157;26547.4;1.46755;0
20200916014747632_SVAKOV-R12_met.fits;1.63848;26531.2;3.70096;0.170667
20200916014728005_SVAKOV-R12_snap.fits;2.09854;26471.2;1.56092;0
20200916014829957_SVAKOV-R12_met.fits;1.40081;26510.7;2.98433;0.170667
20200916014828080_SVAKOV-R12_snap.fits;1.47618;26472.7;1.41581;0
20200916014928154_SVAKOV-R12_snap.fits;1.54278;26466.8;1.91643;0
20200916015029424_SVAKOV-R12_met.fits;1.62737;26494.6;7.13166;0.170667
20200916015028229_SVAKOV-R12_snap.fits;1.68839;26516.6;1.41971;0
20200916015158853_SVAKOV-R12_met.fits;1.75959;26481.4;18.4164;2.048
20200916015128304_SVAKOV-R12_snap.fits;1.47874;26535.6;1.07724;0
20200916015228378_SVAKOV-R12_snap.fits;1.66122;26504.9;0.874556;0
20200916015336304_SVAKOV-R12_met.fits;1.71226;26484.4;3.44315;0.341333
20200916015349445_SVAKOV-R12_met.fits;1.59853;26515.1;5.37978;0.341333
20200916015328453_SVAKOV-R12_snap.fits;1.81209;26510.7;1.40056;0
20200916015431258_SVAKOV-R12_met.fits;1.48172;26526.9;5.20539;0.170667
20200916015449690_SVAKOV-R12_met.fits;1.53533;26469.7;5.31236;0.341333
20200916015452421_SVAKOV-R12_met.fits;1.81922;26506.3;3.69007;0.170667
20200916015428528_SVAKOV-R12_snap.fits;1.88079;26518.1;1.49905;0
20200916015529797_SVAKOV-R12_met.fits;1.58913;26513.7;3.97385;0.170667
20200916015619632_SVAKOV-R12_met.fits;1.8733;26490.2;8.73483;0.170667
20200916015528602_SVAKOV-R12_snap.fits;1.78635;26449.2;1.53077;0
20200916015637893_SVAKOV-R12_met.fits;1.67843;26519.5;5.22348;0.341333
20200916015628677_SVAKOV-R12_snap.fits;1.39256;26496.1;1.46227;0
20200916015733530_SVAKOV-R12_met.fits;1.70599;26531.2;5.27755;0.341333
20200916015809882_SVAKOV-R12_met.fits;1.79002;26510.7;7.94263;0.341333
20200916015728752_SVAKOV-R12_snap.fits;1.66088;26452.1;1.33326;0
20200916015828826_SVAKOV-R12_snap.fits;1.90125;26491.7;1.53781;0
20200916015928901_SVAKOV-R12_snap.fits;1.63436;26484.4;1.13338;0
