# file name; noise; peak f.; mag.; duration
20200916140022661_SVAKOV-R12_snap.fits;4.41751;26535.6;3.93138;0
20200916140122736_SVAKOV-R12_snap.fits;4.73507;26534.2;3.30844;0
20200916140222810_SVAKOV-R12_snap.fits;4.04387;26531.2;4.10533;0
20200916140322885_SVAKOV-R12_snap.fits;5.16932;26535.6;3.23558;0
20200916140422960_SVAKOV-R12_snap.fits;4.55327;26543;3.98061;0
20200916140523034_SVAKOV-R12_snap.fits;3.21703;26535.6;4.59939;0
20200916140623109_SVAKOV-R12_snap.fits;3.64154;26537.1;3.82326;0
20200916140723184_SVAKOV-R12_snap.fits;3.76969;26534.2;4.75918;0
20200916140823258_SVAKOV-R12_snap.fits;3.45121;26475.6;3.49394;0
20200916140923333_SVAKOV-R12_snap.fits;3.47795;26535.6;2.88121;0
20200916141023408_SVAKOV-R12_snap.fits;2.32822;26449.2;2.23554;0
20200916141123482_SVAKOV-R12_snap.fits;3.36959;26472.7;3.56021;0
20200916141223557_SVAKOV-R12_snap.fits;2.84176;26535.6;2.95078;0
20200916141323632_SVAKOV-R12_snap.fits;4.74671;26521;4.63382;0
20200916141423706_SVAKOV-R12_snap.fits;3.81836;26460.9;3.25412;0
20200916141523781_SVAKOV-R12_snap.fits;4.02819;26480;3.43582;0
20200916141623856_SVAKOV-R12_snap.fits;4.84483;26535.6;3.28906;0
20200916141723930_SVAKOV-R12_snap.fits;4.16867;26506.3;3.39942;0
20200916141824005_SVAKOV-R12_snap.fits;3.68603;26455.1;4.20347;0
20200916141924080_SVAKOV-R12_snap.fits;4.54916;26500.5;4.1447;0
20200916142024154_SVAKOV-R12_snap.fits;4.22869;26491.7;5.13437;0
20200916142124229_SVAKOV-R12_snap.fits;3.54601;26538.6;4.58659;0
20200916142224304_SVAKOV-R12_snap.fits;3.4905;26455.1;4.3479;0
20200916142324378_SVAKOV-R12_snap.fits;3.70955;26537.1;3.65434;0
20200916142424453_SVAKOV-R12_snap.fits;4.17532;26450.7;3.96424;0
20200916142524528_SVAKOV-R12_snap.fits;3.75912;26535.6;4.19896;0
20200916142624602_SVAKOV-R12_snap.fits;3.42927;26535.6;3.16964;0
20200916142724677_SVAKOV-R12_snap.fits;3.76867;26506.3;3.50766;0
20200916142824752_SVAKOV-R12_snap.fits;4.48075;26487.3;4.13935;0
20200916142924826_SVAKOV-R12_snap.fits;3.94111;26474.1;4.1042;0
20200916143024901_SVAKOV-R12_snap.fits;4.46285;26535.6;3.92066;0
20200916143214810_SVAKOV-R12_met.fits;4.07569;26515.1;8.91461;0.341333
20200916143124976_SVAKOV-R12_snap.fits;4.7794;26490.2;3.91586;0
20200916143225050_SVAKOV-R12_snap.fits;4.5157;26532.7;4.9394;0
20200916143325125_SVAKOV-R12_snap.fits;4.70514;26460.9;3.78397;0
20200916143425200_SVAKOV-R12_snap.fits;3.63901;26532.7;2.96785;0
20200916143525274_SVAKOV-R12_snap.fits;3.7639;26499;4.13444;0
20200916143625349_SVAKOV-R12_snap.fits;4.60559;26453.6;4.20734;0
20200916143725424_SVAKOV-R12_snap.fits;3.86952;26515.1;4.11677;0
20200916143825498_SVAKOV-R12_snap.fits;4.25443;26529.8;3.02613;0
20200916143925573_SVAKOV-R12_snap.fits;3.59793;26529.8;3.07684;0
20200916144025648_SVAKOV-R12_snap.fits;3.43039;26528.3;3.28577;0
20200916144125722_SVAKOV-R12_snap.fits;3.99856;26459.5;3.54708;0
20200916144225797_SVAKOV-R12_snap.fits;4.225;26532.7;3.14631;0
20200916144325872_SVAKOV-R12_snap.fits;4.47195;26503.4;3.80607;0
20200916144425946_SVAKOV-R12_snap.fits;4.41404;26503.4;3.24103;0
20200916144526021_SVAKOV-R12_snap.fits;4.72667;26531.2;4.77795;0
20200916144626096_SVAKOV-R12_snap.fits;3.69386;26471.2;3.79587;0
20200916144726170_SVAKOV-R12_snap.fits;4.61329;26482.9;3.47029;0
20200916144826245_SVAKOV-R12_snap.fits;4.73925;26468.3;2.82557;0
20200916144926320_SVAKOV-R12_snap.fits;4.39616;26510.7;4.49874;0
20200916145026394_SVAKOV-R12_snap.fits;3.7095;26518.1;3.44706;0
20200916145126469_SVAKOV-R12_snap.fits;4.82579;26531.2;4.48841;0
20200916145226544_SVAKOV-R12_snap.fits;4.00883;26526.9;3.65593;0
20200916145326618_SVAKOV-R12_snap.fits;4.40843;26529.8;3.62247;0
20200916145426693_SVAKOV-R12_snap.fits;3.80426;26504.9;3.66887;0
20200916145526768_SVAKOV-R12_snap.fits;3.99248;26456.5;3.1233;0
20200916145626842_SVAKOV-R12_snap.fits;3.14596;26532.7;3.57569;0
20200916145726917_SVAKOV-R12_snap.fits;2.82892;26525.4;2.50743;0
20200916145826992_SVAKOV-R12_snap.fits;2.76057;26452.1;2.41196;0
20200916145927066_SVAKOV-R12_snap.fits;3.82456;26531.2;3.03657;0
