# file name; noise; peak f.; mag.; duration
20200916080055856_SVAKOV-R12_snap.fits;2.65602;26453.6;2.67667;0
20200916080155930_SVAKOV-R12_snap.fits;2.75987;26512.2;2.27172;0
20200916080256005_SVAKOV-R12_snap.fits;2.81396;26468.3;2.76251;0
20200916080356080_SVAKOV-R12_snap.fits;3.13244;26534.2;2.48013;0
20200916080456154_SVAKOV-R12_snap.fits;3.30571;26528.3;2.76271;0
20200916080556229_SVAKOV-R12_snap.fits;3.76341;26484.4;3.07449;0
20200916080656304_SVAKOV-R12_snap.fits;2.60836;26475.6;2.12197;0
20200916080756378_SVAKOV-R12_snap.fits;3.30196;26478.5;2.88826;0
20200916080856453_SVAKOV-R12_snap.fits;2.54335;26523.9;2.46567;0
20200916080956528_SVAKOV-R12_snap.fits;4.44388;26475.6;3.31828;0
20200916081056602_SVAKOV-R12_snap.fits;3.92547;26513.7;3.61454;0
20200916081156677_SVAKOV-R12_snap.fits;2.91201;26507.8;2.63402;0
20200916081256752_SVAKOV-R12_snap.fits;3.80137;26482.9;2.88809;0
20200916081356826_SVAKOV-R12_snap.fits;3.06402;26534.2;2.44358;0
20200916081456901_SVAKOV-R12_snap.fits;3.42661;26504.9;3.37314;0
20200916081556976_SVAKOV-R12_snap.fits;3.70488;26532.7;3.25731;0
20200916081657050_SVAKOV-R12_snap.fits;3.05974;26471.2;3.62692;0
20200916081757125_SVAKOV-R12_snap.fits;3.67523;26481.4;2.49759;0
20200916081857200_SVAKOV-R12_snap.fits;2.04233;26519.5;2.39334;0
20200916081957274_SVAKOV-R12_snap.fits;3.96305;26487.3;4.48859;0
20200916082057349_SVAKOV-R12_snap.fits;3.46292;26463.9;3.20092;0
20200916082157424_SVAKOV-R12_snap.fits;3.07789;26535.6;2.33193;0
20200916082257498_SVAKOV-R12_snap.fits;2.39893;26480;3.00881;0
20200916082357573_SVAKOV-R12_snap.fits;3.45653;26472.7;2.98922;0
20200916082457648_SVAKOV-R12_snap.fits;3.40309;26460.9;3.70414;0
20200916082557722_SVAKOV-R12_snap.fits;3.63278;26491.7;3.74519;0
20200916082657797_SVAKOV-R12_snap.fits;2.20186;26529.8;2.25371;0
20200916082757872_SVAKOV-R12_snap.fits;3.44556;26515.1;3.29054;0
20200916082857946_SVAKOV-R12_snap.fits;3.21713;26523.9;2.93202;0
20200916082958021_SVAKOV-R12_snap.fits;3.12731;26485.8;2.46215;0
20200916083058096_SVAKOV-R12_snap.fits;3.70373;26497.6;2.71023;0
20200916083158170_SVAKOV-R12_snap.fits;3.07879;26472.7;2.76542;0
20200916083258245_SVAKOV-R12_snap.fits;3.45068;26523.9;2.08015;0
20200916083358320_SVAKOV-R12_snap.fits;2.85774;26523.9;2.22625;0
20200916083458394_SVAKOV-R12_snap.fits;2.85318;26458;2.04762;0
20200916083558469_SVAKOV-R12_snap.fits;2.6308;26450.7;2.23188;0
20200916083658544_SVAKOV-R12_snap.fits;3.56189;26535.6;2.58692;0
20200916083758618_SVAKOV-R12_snap.fits;3.23308;26510.7;3.43649;0
20200916083858693_SVAKOV-R12_snap.fits;3.54937;26475.6;3.35276;0
20200916083958768_SVAKOV-R12_snap.fits;3.08397;26491.7;3.5548;0
20200916084058842_SVAKOV-R12_snap.fits;3.70401;26478.5;3.11187;0
20200916084158917_SVAKOV-R12_snap.fits;2.66991;26490.2;1.82873;0
20200916084258992_SVAKOV-R12_snap.fits;3.49864;26512.2;2.92178;0
20200916084359066_SVAKOV-R12_snap.fits;2.92022;26518.1;2.5945;0
20200916084459141_SVAKOV-R12_snap.fits;4.05094;26472.7;2.81519;0
20200916084559216_SVAKOV-R12_snap.fits;2.98273;26509.3;2.33428;0
20200916084659290_SVAKOV-R12_snap.fits;3.19899;26490.2;2.70834;0
20200916084759365_SVAKOV-R12_snap.fits;3.84636;26523.9;2.65617;0
20200916084859440_SVAKOV-R12_snap.fits;4.01572;26453.6;3.60144;0
20200916084959514_SVAKOV-R12_snap.fits;3.01944;26472.7;2.74844;0
20200916085059589_SVAKOV-R12_snap.fits;2.69858;26502;2.58819;0
20200916085159664_SVAKOV-R12_snap.fits;3.54901;26490.2;3.07534;0
20200916085259738_SVAKOV-R12_snap.fits;3.68172;26545.9;2.59349;0
20200916085359813_SVAKOV-R12_snap.fits;3.53524;26488.8;2.54161;0
20200916085459888_SVAKOV-R12_snap.fits;3.10421;26540;2.20431;0
20200916085559962_SVAKOV-R12_snap.fits;2.12111;26452.1;2.14657;0
20200916085707888_SVAKOV-R12_met.fits;3.77877;26480;8.96548;0.170667
20200916085700037_SVAKOV-R12_snap.fits;2.41936;26449.2;1.96778;0
20200916085800112_SVAKOV-R12_snap.fits;2.35925;26462.4;2.01318;0
20200916085900186_SVAKOV-R12_snap.fits;2.50581;26450.7;1.75187;0
