# file name; noise; peak f.; mag.; duration
20200831140038457_ZVPP-R7_snap.fits;6.08773;26526.9;5.46909;0
20200831140218126_ZVPP-R7_met.fits;6.89473;26503.4;34.6584;0.512
20200831140138531_ZVPP-R7_snap.fits;6.70781;26528.3;5.69878;0
20200831140238606_ZVPP-R7_snap.fits;7.10668;26452.1;5.45519;0
20200831140338681_ZVPP-R7_snap.fits;7.19685;26459.5;5.80475;0
20200831140438755_ZVPP-R7_snap.fits;5.8899;26507.8;6.34;0
20200831140538830_ZVPP-R7_snap.fits;7.20526;26450.7;6.83675;0
20200831140638905_ZVPP-R7_snap.fits;6.58585;26488.8;5.66592;0
20200831140738979_ZVPP-R7_snap.fits;7.47574;26538.6;7.24363;0
20200831140839054_ZVPP-R7_snap.fits;6.64039;26469.7;4.89582;0
20200831140939129_ZVPP-R7_snap.fits;7.64821;26456.5;6.15927;0
20200831141039203_ZVPP-R7_snap.fits;6.95146;26499;7.94246;0
20200831141139278_ZVPP-R7_snap.fits;6.66798;26494.6;7.59542;0
20200831141239353_ZVPP-R7_snap.fits;5.26298;26478.5;6.33124;0
20200831141339427_ZVPP-R7_snap.fits;6.48904;26493.2;4.25022;0
20200831141439502_ZVPP-R7_snap.fits;6.98868;26529.8;6.0944;0
20200831141539577_ZVPP-R7_snap.fits;6.67852;26534.2;5.45644;0
20200831141639651_ZVPP-R7_snap.fits;8.03187;26469.7;5.73545;0
20200831141813347_ZVPP-R7_met.fits;7.52142;26532.7;33.1414;0.341333
20200831141739726_ZVPP-R7_snap.fits;7.08567;26516.6;6.13339;0
20200831141839801_ZVPP-R7_snap.fits;7.3631;26528.3;5.1492;0
20200831142017763_ZVPP-R7_met.fits;5.94089;26509.3;25.0255;0.341333
20200831141939875_ZVPP-R7_snap.fits;6.23865;26465.3;7.62084;0
20200831142039950_ZVPP-R7_snap.fits;6.16344;26494.6;4.88236;0
20200831142140025_ZVPP-R7_snap.fits;6.42912;26506.3;5.18101;0
20200831142240099_ZVPP-R7_snap.fits;6.54386;26458;4.21667;0
20200831142340174_ZVPP-R7_snap.fits;6.89515;26538.6;5.48909;0
20200831142440249_ZVPP-R7_snap.fits;7.5558;26453.6;6.03909;0
20200831142540323_ZVPP-R7_snap.fits;5.73673;26518.1;6.86367;0
20200831142640398_ZVPP-R7_snap.fits;7.05082;26540;4.7429;0
20200831142742521_ZVPP-R7_met.fits;6.39852;26504.9;14.7194;0.341333
20200831142740473_ZVPP-R7_snap.fits;6.25083;26532.7;4.41201;0
20200831142840547_ZVPP-R7_snap.fits;6.82011;26535.6;5.72715;0
20200831142940622_ZVPP-R7_snap.fits;5.50741;26519.5;6.86178;0
20200831143104078_ZVPP-R7_met.fits;7.11565;26507.8;19.5588;0.341333
20200831143040697_ZVPP-R7_snap.fits;5.41975;26515.1;6.45753;0
20200831143140771_ZVPP-R7_snap.fits;8.51946;26474.1;4.63177;0
20200831143240846_ZVPP-R7_snap.fits;6.32974;26475.6;4.99175;0
20200831143340921_ZVPP-R7_snap.fits;6.78396;26543;6.03551;0
20200831143440995_ZVPP-R7_snap.fits;6.33376;26513.7;5.45704;0
20200831143541070_ZVPP-R7_snap.fits;7.04022;26462.4;5.27536;0
20200831143641145_ZVPP-R7_snap.fits;6.7776;26485.8;5.1464;0
20200831143810233_ZVPP-R7_met.fits;7.0202;26503.4;16.673;0.170667
20200831143813817_ZVPP-R7_met.fits;5.88504;26507.8;13.2587;0.341333
20200831143741219_ZVPP-R7_snap.fits;6.14469;26455.1;6.07222;0
20200831143841294_ZVPP-R7_snap.fits;6.91879;26521;3.64048;0
20200831143941369_ZVPP-R7_snap.fits;6.01213;26449.2;5.63502;0
20200831144041443_ZVPP-R7_snap.fits;7.08386;26513.7;6.33227;0
20200831144141518_ZVPP-R7_snap.fits;6.64572;26477.1;4.80221;0
20200831144241593_ZVPP-R7_snap.fits;6.3586;26449.2;6.21528;0
20200831144341667_ZVPP-R7_snap.fits;6.99834;26481.4;5.96424;0
20200831144512803_ZVPP-R7_met.fits;6.34226;26506.3;14.6143;0.170667
20200831144441742_ZVPP-R7_snap.fits;6.20908;26535.6;5.75932;0
20200831144541817_ZVPP-R7_snap.fits;6.63222;26522.5;6.49275;0
20200831144641891_ZVPP-R7_snap.fits;6.93477;26497.6;5.66481;0
20200831144741966_ZVPP-R7_snap.fits;6.09633;26468.3;7.17597;0
20200831144842041_ZVPP-R7_snap.fits;6.15311;26452.1;5.1894;0
20200831144942115_ZVPP-R7_snap.fits;7.87506;26493.2;6.51139;0
20200831145128782_ZVPP-R7_met.fits;7.3977;26515.1;49.2379;0.853333
20200831145042190_ZVPP-R7_snap.fits;6.43408;26472.7;6.09139;0
20200831145142265_ZVPP-R7_snap.fits;6.4016;26480;5.18182;0
20200831145242339_ZVPP-R7_snap.fits;7.46852;26529.8;5.37844;0
20200831145342414_ZVPP-R7_snap.fits;7.53687;26537.1;7.25836;0
20200831145442489_ZVPP-R7_snap.fits;6.51769;26465.3;6.15333;0
20200831145542563_ZVPP-R7_snap.fits;7.09507;26523.9;6.51363;0
20200831145642638_ZVPP-R7_snap.fits;6.69654;26526.9;5.87578;0
20200831145742713_ZVPP-R7_snap.fits;6.85919;26494.6;6.66311;0
20200831145842787_ZVPP-R7_snap.fits;7.49642;26545.9;4.73843;0
20200831145942862_ZVPP-R7_snap.fits;6.70666;26491.7;7.35395;0
