#timestamp,LO_Frequency,Hit,StdDev 
1598882415.5,286046999.0,N
1598882435.3,286046998.9,N
1598882455.1,286046998.8,N
1598882475.9,286046998.8,N
1598882495.7,286046998.7,N
1598882515.6,286046998.8,N
1598882535.4,286046998.8,N
1598882555.2,286046998.8,N
1598882575.1,286046998.7,N
1598882576.0,286046998.7,N
1598882595.8,286046998.8,N
1598882615.6,286046998.4,N
1598882635.5,286046999.3,N
1598882655.3,286046998.6,N
1598882675.2,286046998.4,Y
1598882695.9,286047000.8,P
1598882715.7,286047000.1,N
1598882735.6,286047001.2,N
1598882755.4,286047001.2,N
1598882775.3,286046998.1,N
1598882795.1,286046998.2,N
1598882796.0,286046998.2,N
1598882815.8,286047001.2,N
1598882835.7,286046998.7,N
1598882885.5,286046998.5,E
1598882895.5,286047001.0,N
1598882915.3,286047000.4,P
1598882935.1,286046999.7,N
1598882955.9,286047002.7,Y
1598882975.7,286046999.7,P
1598882995.6,286047002.3,P
1598883015.4,286047002.8,N
1598883035.2,286046999.9,N
1598883055.1,286047002.8,N
1598883056.0,286047002.8,N
1598883075.8,286047002.8,N
1598883095.6,286047002.8,N
1598883115.5,286047002.4,N
1598883135.3,286046999.7,N
1598883155.2,286047001.8,N
1598883175.9,286047002.4,N
1598883195.7,286047002.8,N
1598883215.6,286047002.8,N
1598883235.4,286046999.8,N
1598883255.2,286047002.6,N
1598883275.1,286047002.6,N
1598883276.0,286047002.6,N
1598883295.8,286047001.8,N
1598883315.7,286047002.5,N
1598883335.5,286047002.7,N
1598883355.3,286047001.6,N
1598883375.2,286047001.4,N
1598883395.0,286047001.8,N
1598883395.9,286047001.8,N
1598883415.8,286047002.7,N
1598883435.6,286047002.3,N
1598883455.4,286047001.7,N
1598883475.3,286047001.5,N
1598883495.1,286047002.0,N
1598883515.8,286047002.6,N
1598883535.7,286046999.8,N
1598883555.5,286047002.6,N
1598883575.4,286047004.3,Y
1598883595.2,286046999.7,P
1598883615.0,286046999.7,N
1598883615.9,286046999.7,N
1598883635.8,286047000.1,N
1598883655.6,286047002.8,Y
1598883675.4,286047000.4,P
1598883695.3,286047000.8,P
1598883715.1,286047000.9,P
1598883735.9,286047000.0,N
1598883755.7,286047000.3,N
1598883775.5,286047000.2,N
1598883795.4,286047002.4,Y
1598883815.2,286046999.8,P
1598883835.0,286047002.4,P
1598883836.0,286047002.4,N
1598883855.8,286047002.3,N
1598883875.6,286047000.0,N
1598883895.5,286047000.2,N
1598883915.3,286047000.0,N
1598883935.1,286682706.4,Y
1598883955.9,286047001.2,P
1598883975.7,286047000.2,N
1598883995.6,286047001.0,N
1598884015.4,286046998.3,Y
1598884035.2,286046999.2,P
1598884055.1,286046999.4,N
1598884056.0,286046999.4,N
1598884075.8,286046999.3,N
1598884095.6,286046998.7,N
1598884115.5,286046998.8,N
1598884135.3,286047000.8,N
1598884155.2,286047000.8,N
1598884175.9,286047000.7,N
1598884195.7,286047000.8,N
1598884215.6,286047000.6,N
1598884235.4,286047000.5,N
1598884255.2,286047000.7,N
1598884275.1,286047000.0,N
1598884276.0,286047000.0,N
1598884295.8,286046999.9,N
1598884315.7,286047000.1,N
1598884335.5,286047002.8,Y
1598884355.3,286047001.9,P
1598884375.2,286047000.6,N
1598884395.0,286047000.4,N
1598884395.9,286047000.4,N
1598884415.8,286047000.5,N
1598884435.6,286046999.8,N
1598884455.4,286047002.5,Y
1598884475.3,286046999.7,P
1598884495.1,286047002.6,P
1598884515.9,286047002.3,N
1598884535.7,286047002.6,N
1598884555.5,286047000.9,N
1598884575.4,286046999.8,N
1598884595.2,286046999.9,N
1598884615.1,286047002.8,N
1598884616.0,286047002.8,N
1598884635.8,286047002.3,N
1598884655.6,286047002.6,N
1598884675.5,286047002.2,N
1598884695.3,286047002.5,N
1598884715.1,286047002.1,N
1598884735.9,286047001.7,N
1598884755.7,286047002.2,N
1598884775.6,286047002.0,N
1598884795.4,286047002.2,N
1598884815.2,286047002.0,N
1598884835.1,286047004.3,Y
1598884836.0,286047004.3,P
1598884855.8,286047000.2,N
1598884875.7,286047000.1,N
1598884895.5,286047000.7,N
1598884915.3,286046999.9,N
1598884935.2,286047000.2,N
1598884955.9,286047000.0,N
1598884975.7,286047001.0,N
1598884995.6,286047002.7,N
1598885015.4,286047000.2,N
1598885035.3,286047000.4,N
1598885055.1,286047000.5,N
1598885056.0,286047000.5,N
1598885075.8,286047002.8,N
1598885095.7,286047000.4,N
1598885115.5,286046999.9,N
1598885135.3,286046999.8,N
1598885155.2,286047002.7,N
1598885175.0,286047002.4,N
1598885175.9,286047002.4,N
1598885195.8,286047002.3,N
1598885215.6,286043290.6,Y
1598885235.4,286046998.1,P
1598885255.3,286047001.2,N
1598885275.1,286047000.9,N
1598885295.8,286047000.4,N
1598885315.7,286047000.3,N
1598885335.5,286047000.3,N
1598885355.4,286047002.8,N
1598885375.2,286047002.7,N
1598885395.0,286047000.2,N
1598885395.9,286047000.2,N
1598885415.8,286047000.6,N
1598885435.6,286046998.6,N
1598885455.4,286047000.0,N
1598885475.3,286046998.3,N
1598885495.1,286047000.6,N
1598885515.9,286047000.0,N
1598885535.7,286047000.5,N
1598885555.5,286046999.9,N
1598885575.4,286047000.4,N
1598885595.2,286046999.7,N
1598885615.1,286047000.0,N
1598885616.0,286047000.0,N
1598885635.8,286047002.4,N
1598885655.6,286047002.4,N
1598885675.5,286047000.0,N
1598885695.3,286047002.3,N
1598885715.2,286047002.6,N
1598885735.9,286046999.7,N
1598885755.7,286047002.1,N
1598885775.6,286047002.8,N
1598885795.4,286047001.9,N
1598885815.2,286047002.2,N
1598885835.1,286047000.2,N
1598885836.0,286047000.2,N
1598885855.8,286047002.1,N
1598885875.7,286047002.5,N
1598885895.5,286047002.2,N
1598885915.3,286047002.0,N
1598885935.2,286047002.5,N
1598885955.0,286047002.8,N
1598885955.9,286047002.8,N
1598885975.8,286047002.3,N
1598885995.6,286047001.9,N
