# file name; noise; peak f.; mag.; duration
20200831100020537_ZVPP-R7_snap.fits;6.43176;26491.7;5.6975;0
20200831100213859_ZVPP-R7_met.fits;6.67778;26499;24.682;0.512
20200831100120611_ZVPP-R7_snap.fits;7.34543;26502;5.77006;0
20200831100220686_ZVPP-R7_snap.fits;5.88179;26544.4;5.11765;0
20200831100320761_ZVPP-R7_snap.fits;6.93871;26471.2;6.208;0
20200831100448483_ZVPP-R7_met.fits;7.23538;26523.9;16.5894;0.170667
20200831100420835_ZVPP-R7_snap.fits;6.10121;26519.5;4.70031;0
20200831100520910_ZVPP-R7_snap.fits;6.67359;26458;4.39954;0
20200831100620985_ZVPP-R7_snap.fits;6.83425;26490.2;6.5625;0
20200831100721059_ZVPP-R7_snap.fits;7.00214;26487.3;7.15743;0
20200831100821134_ZVPP-R7_snap.fits;6.93333;26513.7;4.88884;0
20200831100921209_ZVPP-R7_snap.fits;5.87816;26466.8;6.10628;0
20200831101021283_ZVPP-R7_snap.fits;6.22129;26526.9;6.62018;0
20200831101121358_ZVPP-R7_snap.fits;6.12901;26537.1;5.80293;0
20200831101306147_ZVPP-R7_met.fits;5.59963;26480;12.0172;0.341333
20200831101221433_ZVPP-R7_snap.fits;7.2252;26456.5;6.31002;0
20200831101352739_ZVPP-R7_met.fits;6.51609;26497.6;15.6304;0.853333
20200831101321507_ZVPP-R7_snap.fits;6.74446;26522.5;4.8979;0
20200831101421582_ZVPP-R7_snap.fits;6.14269;26532.7;4.79647;0
20200831101521657_ZVPP-R7_snap.fits;6.14279;26540;6.32126;0
20200831101621731_ZVPP-R7_snap.fits;6.34489;26523.9;6.05947;0
20200831101721806_ZVPP-R7_snap.fits;7.13444;26502;4.70562;0
20200831101821881_ZVPP-R7_snap.fits;5.75377;26456.5;5.63382;0
20200831101921955_ZVPP-R7_snap.fits;6.84624;26481.4;4.61952;0
20200831102022030_ZVPP-R7_snap.fits;5.96587;26537.1;5.97599;0
20200831102122105_ZVPP-R7_snap.fits;6.58917;26535.6;5.86834;0
20200831102222179_ZVPP-R7_snap.fits;6.75639;26472.7;5.82974;0
20200831102322254_ZVPP-R7_snap.fits;5.71214;26503.4;7.66746;0
20200831102459022_ZVPP-R7_met.fits;5.37977;26506.3;15.2525;0.170667
20200831102422329_ZVPP-R7_snap.fits;7.11634;26488.8;5.46912;0
20200831102522403_ZVPP-R7_snap.fits;6.43812;26503.4;6.19361;0
20200831102622478_ZVPP-R7_snap.fits;5.84867;26531.2;6.39662;0
20200831102722553_ZVPP-R7_snap.fits;6.59185;26493.2;5.51792;0
20200831102822627_ZVPP-R7_snap.fits;6.37241;26503.4;5.36841;0
20200831102922702_ZVPP-R7_snap.fits;6.01943;26474.1;5.27937;0
20200831103046329_ZVPP-R7_met.fits;6.75151;26516.6;14.6072;0.341333
20200831103106467_ZVPP-R7_met.fits;7.76052;26497.6;29.155;0.341333
20200831103022777_ZVPP-R7_snap.fits;7.46354;26449.2;5.82611;0
20200831103122851_ZVPP-R7_snap.fits;7.04763;26537.1;5.27967;0
20200831103222926_ZVPP-R7_snap.fits;7.19295;26543;5.4152;0
20200831103323001_ZVPP-R7_snap.fits;7.1502;26547.4;6.51243;0
20200831103423075_ZVPP-R7_snap.fits;6.97322;26529.8;6.03517;0
20200831103538851_ZVPP-R7_met.fits;7.34017;26500.5;18.6399;0.341333
20200831103523150_ZVPP-R7_snap.fits;5.95451;26541.5;6.22334;0
20200831103712377_ZVPP-R7_met.fits;7.33837;26490.2;16.3722;0.170667
20200831103623225_ZVPP-R7_snap.fits;6.73063;26504.9;6.68331;0
20200831103723299_ZVPP-R7_snap.fits;6.49325;26465.3;5.9216;0
20200831103823374_ZVPP-R7_snap.fits;6.65755;26544.4;6.05297;0
20200831103923449_ZVPP-R7_snap.fits;8.04515;26512.2;5.78303;0
20200831104023523_ZVPP-R7_snap.fits;6.81087;26540;5.99837;0
20200831104123598_ZVPP-R7_snap.fits;7.16995;26526.9;6.81451;0
20200831104223673_ZVPP-R7_snap.fits;7.53182;26480;5.26743;0
20200831104323747_ZVPP-R7_snap.fits;7.65925;26516.6;5.41993;0
20200831104423822_ZVPP-R7_snap.fits;6.36207;26541.5;5.9326;0
20200831104523897_ZVPP-R7_snap.fits;6.72485;26525.4;5.47769;0
20200831104623971_ZVPP-R7_snap.fits;5.90456;26480;4.3654;0
20200831104724046_ZVPP-R7_snap.fits;8.60582;26507.8;8.59584;0
20200831104820537_ZVPP-R7_met.fits;7.80972;26515.1;24.5884;1.87733
20200831104824121_ZVPP-R7_snap.fits;7.15148;26521;5.40551;0
20200831104950990_ZVPP-R7_met.fits;6.40823;26502;14.0381;0.170667
20200831104924195_ZVPP-R7_snap.fits;6.30892;26496.1;6.15391;0
20200831105024270_ZVPP-R7_snap.fits;8.0525;26490.2;7.33497;0
20200831105124174_ZVPP-R7_met.fits;6.627;26502;26.5936;0.170667
20200831105124345_ZVPP-R7_snap.fits;7.0437;26538.6;5.7823;0
20200831105250361_ZVPP-R7_met.fits;7.32875;26510.7;16.65;0.682667
20200831105224419_ZVPP-R7_snap.fits;6.04956;26465.3;5.79912;0
20200831105324494_ZVPP-R7_snap.fits;6.24114;26458;4.78076;0
20200831105424569_ZVPP-R7_snap.fits;6.21505;26513.7;5.61983;0
20200831105524643_ZVPP-R7_snap.fits;7.06103;26496.1;4.97452;0
20200831105624718_ZVPP-R7_snap.fits;6.05562;26523.9;6.68842;0
20200831105724793_ZVPP-R7_snap.fits;7.89802;26500.5;4.91631;0
20200831105824867_ZVPP-R7_snap.fits;5.41165;26485.8;7.59103;0
20200831105924942_ZVPP-R7_snap.fits;6.53976;26507.8;7.25109;0
