#timestamp,LO_Frequency,Hit,StdDev 
1598853615.6,286047002.0,N
1598853635.5,286047002.8,N
1598853655.3,286047002.8,N
1598853675.2,286047002.7,N
1598853695.9,286046999.7,N
1598853715.7,286047002.4,N
1598853735.6,286047002.5,N
1598853755.4,286047004.1,N
1598853775.3,286047004.5,N
1598853795.1,286047005.5,Y
1598853796.0,286047005.5,P
1598853815.8,286047000.6,N
1598853835.7,286047000.5,N
1598853855.5,286046999.8,N
1598853875.3,286047000.4,N
1598853895.2,286046999.2,N
1598853915.0,286046997.0,N
1598853915.9,286046997.0,N
1598853935.8,286046999.0,N
1598853955.6,286046996.5,N
1598853975.4,286046998.2,N
1598853995.3,286047000.1,N
1598854015.1,286046998.5,N
1598854035.9,286046998.7,N
1598854055.7,286046998.2,N
1598854075.5,286047000.0,N
1598854095.4,286046998.5,N
1598854115.2,286046996.7,N
1598854135.0,286046997.1,N
1598854135.9,286046997.1,N
1598854155.8,286046996.4,N
1598854175.6,286046995.9,N
1598854195.5,286046995.0,N
1598854215.3,286046995.3,N
1598854235.1,286046991.7,Y
1598854255.9,286046994.6,P
1598854275.7,286046993.7,P
1598854295.6,286046996.3,N
1598854315.4,286046993.9,Y
1598854335.2,286046998.4,P
1598854355.1,286047000.0,N
1598854356.0,286047000.0,N
1598854375.8,286046999.8,N
1598854395.6,286047000.5,N
1598854415.5,286047002.7,N
1598854435.3,286047002.6,N
1598854455.2,286047000.5,N
1598854475.9,286047000.7,N
1598854495.7,286046996.7,N
1598854515.6,286046996.7,N
1598854535.4,286047001.1,N
1598854555.2,286047000.3,N
1598854575.1,286046997.8,N
1598854576.0,286046997.8,N
1598854595.8,286046997.8,N
1598854615.7,286046998.7,N
1598854635.5,286047000.1,N
1598854655.3,286047000.4,N
1598854675.2,286047001.2,N
1598854695.9,286047002.0,N
1598854715.7,286047002.7,N
1598854735.6,286047000.6,N
1598854755.4,286046999.0,N
1598854775.3,286047002.4,N
1598854795.1,286047000.5,N
1598854796.0,286047000.5,N
1598854815.8,286047003.9,N
1598854835.7,286047002.3,N
1598854855.5,286047000.8,N
1598854875.3,286046998.8,N
1598854895.2,286047000.4,N
1598854915.0,286046999.8,N
1598854915.9,286046999.8,N
1598854935.8,286046999.7,N
1598854955.6,286047000.2,N
1598854975.4,286046996.6,N
1598854995.3,286046998.4,N
1598855015.1,286046997.6,N
1598855035.8,286046995.5,N
1598855055.7,286046995.3,N
1598855075.5,286046994.9,N
1598855095.4,286047001.1,N
1598855115.2,286046998.9,N
1598855135.0,286046994.9,N
1598855135.9,286046994.9,N
1598855155.8,286046999.6,N
1598855175.6,286046999.8,N
1598855195.4,286047002.1,N
1598855215.3,286046999.8,N
1598855235.1,286047003.8,N
1598855255.9,286047002.4,N
1598855275.7,286046999.9,N
1598855295.5,286046998.6,N
1598855315.4,286046999.0,N
1598855335.2,286046998.9,N
1598855355.0,286046999.4,N
1598855355.9,286046999.4,N
1598855375.8,286046999.0,N
1598855395.6,286046997.5,N
1598855415.5,286046997.5,N
1598855435.3,286046995.3,N
1598855455.1,286046998.0,N
1598855475.9,286046994.9,N
1598855495.7,286046998.0,N
1598855515.5,286046999.2,N
1598855535.4,286046998.7,N
1598855555.2,286046998.3,N
1598855575.1,286046998.1,N
1598855576.0,286046998.1,N
1598855595.8,286046999.0,N
1598855615.6,286047000.2,N
1598855635.5,286046999.9,N
1598855655.3,286047004.0,N
1598855675.2,286047005.0,N
1598855695.9,286047004.4,N
1598855715.7,286047002.3,N
1598855735.6,286047002.8,N
1598855755.4,286047000.5,N
1598855775.2,286046998.8,N
1598855795.1,286047000.0,N
1598855796.0,286047000.0,N
1598855815.8,286046999.2,N
1598855835.7,286046998.5,N
1598855855.5,286047000.6,N
1598855875.3,286046997.2,N
1598855895.2,286046998.4,N
1598855915.0,286046998.1,N
1598855915.9,286046998.1,N
1598855935.7,286046999.8,N
1598855955.6,286047003.6,N
1598855975.4,286047002.9,N
1598855995.3,286047003.5,N
1598856015.1,286047003.1,N
1598856035.8,286047003.7,N
1598856055.7,286047001.3,N
1598856075.5,286047000.5,N
1598856095.4,286047000.6,N
1598856115.2,286046997.5,N
1598856135.0,286046999.3,N
1598856135.9,286046999.3,N
1598856155.8,286046999.4,N
1598856175.6,286046995.4,N
1598856195.4,286046995.2,N
1598856215.3,286046996.1,N
1598856235.1,286046992.2,Y
1598856255.9,286046994.5,P
1598856275.7,286046996.3,N
1598856295.5,286046996.0,N
1598856315.4,286046993.9,Y
1598856335.2,286046997.4,P
1598856355.0,286046997.9,P
1598856356.0,286046997.9,P
1598856375.8,286046997.5,Y
1598856395.6,286046998.5,P
1598856415.5,286047001.0,N
1598856435.3,286047001.0,N
1598856455.1,286046999.7,N
1598856475.9,286047002.0,N
1598856495.7,286047003.6,N
1598856515.6,286047001.5,N
1598856535.4,286047002.2,N
1598856555.2,286047000.6,N
1598856575.1,286047000.7,N
1598856576.0,286047000.7,N
1598856595.8,286047002.3,N
1598856615.6,286047003.7,N
1598856635.5,286047002.2,N
1598856655.3,286047001.8,N
1598856675.2,286047004.3,N
1598856695.9,286047003.2,N
1598856715.7,286047001.5,N
1598856735.6,286047001.8,N
1598856755.4,286047002.6,N
1598856775.2,286047002.6,N
1598856795.1,286047002.1,N
1598856796.0,286047002.1,N
1598856815.8,286047000.2,N
1598856835.7,286047001.2,N
1598856855.5,286046996.5,N
1598856875.3,286047000.4,N
1598856895.2,286047001.7,N
1598856915.0,286047005.9,Y
1598856915.9,286047005.9,P
1598856935.7,286047005.4,N
1598856955.6,286047004.1,N
1598856975.4,286047000.2,N
1598856995.3,286047002.1,N
1598857015.1,286047001.0,N
1598857016.0,286047001.0,N
1598857035.8,286047002.7,N
1598857055.7,286047000.4,N
1598857075.5,286047001.0,N
1598857095.4,286047000.5,N
1598857115.2,286047001.2,N
1598857135.0,286047000.5,N
1598857135.9,286047000.5,N
1598857155.8,286046999.0,N
1598857175.6,286046997.0,N
1598857195.4,286046995.7,N
