# file name; noise; peak f.; mag.; duration
20200831050058211_ZVPP-R7_snap.fits;7.26235;26545.9;6.18594;0
20200831050158286_ZVPP-R7_snap.fits;6.67878;26485.8;5.22263;0
20200831050258361_ZVPP-R7_snap.fits;6.19865;26463.9;5.56922;0
20200831050429155_ZVPP-R7_met.fits;6.50044;26543;13.2762;0.170667
20200831050358435_ZVPP-R7_snap.fits;7.4933;26500.5;5.85269;0
20200831050458510_ZVPP-R7_snap.fits;7.73327;26547.4;6.30421;0
20200831050558585_ZVPP-R7_snap.fits;7.3382;26455.1;6.28257;0
20200831050658659_ZVPP-R7_snap.fits;6.10904;26538.6;5.35202;0
20200831050758734_ZVPP-R7_snap.fits;6.27268;26502;4.6392;0
20200831050858809_ZVPP-R7_snap.fits;6.10911;26485.8;4.9519;0
20200831050958883_ZVPP-R7_snap.fits;5.90912;26496.1;5.26267;0
20200831051141454_ZVPP-R7_met.fits;6.77605;26519.5;26.5533;0.341333
20200831051144697_ZVPP-R7_met.fits;5.53612;26507.8;18.5751;0.170667
20200831051058958_ZVPP-R7_snap.fits;7.41015;26469.7;5.66577;0
20200831051248526_ZVPP-R7_met.fits;6.54754;26474.1;13.8147;0.170667
20200831051159033_ZVPP-R7_snap.fits;7.17863;26525.4;6.03471;0
20200831051334094_ZVPP-R7_met.fits;6.49164;26518.1;30.711;0.341333
20200831051259107_ZVPP-R7_snap.fits;7.04225;26526.9;6.53011;0
20200831051426489_ZVPP-R7_met.fits;6.33933;26491.7;27.7379;0.170667
20200831051359182_ZVPP-R7_snap.fits;5.51364;26538.6;7.35273;0
20200831051459257_ZVPP-R7_snap.fits;6.35359;26497.6;6.77159;0
20200831051559331_ZVPP-R7_snap.fits;6.29319;26494.6;7.18651;0
20200831051659406_ZVPP-R7_snap.fits;7.33839;26513.7;5.20444;0
20200831051759481_ZVPP-R7_snap.fits;7.19715;26462.4;7.19066;0
20200831051859555_ZVPP-R7_snap.fits;6.75299;26471.2;6.55885;0
20200831051959630_ZVPP-R7_snap.fits;6.39941;26541.5;5.76765;0
20200831052059705_ZVPP-R7_snap.fits;6.72522;26488.8;4.28287;0
20200831052223843_ZVPP-R7_met.fits;5.87681;26507.8;17.5849;12.6293
20200831052159779_ZVPP-R7_snap.fits;6.41248;26480;6.22854;0
20200831052259854_ZVPP-R7_snap.fits;8.00927;26485.8;7.95789;0
20200831052359929_ZVPP-R7_snap.fits;6.67599;26490.2;6.32645;0
20200831052458126_ZVPP-R7_met.fits;6.81982;26494.6;45.9251;0.341333
20200831052500003_ZVPP-R7_snap.fits;6.55592;26537.1;5.36974;0
20200831052600078_ZVPP-R7_snap.fits;6.47937;26522.5;5.18598;0
20200831052700153_ZVPP-R7_snap.fits;6.53941;26462.4;4.99681;0
20200831052845454_ZVPP-R7_met.fits;6.16202;26518.1;20.2529;0.170667
20200831052800227_ZVPP-R7_snap.fits;7.05981;26478.5;5.64515;0
20200831052900302_ZVPP-R7_snap.fits;6.88305;26485.8;7.36459;0
20200831053041507_ZVPP-R7_met.fits;6.75391;26512.2;18.0428;0.170667
20200831053000377_ZVPP-R7_snap.fits;6.17302;26503.4;5.01467;0
20200831053100451_ZVPP-R7_snap.fits;6.60663;26499;6.21756;0
20200831053200526_ZVPP-R7_snap.fits;6.57224;26450.7;7.25482;0
20200831053300259_ZVPP-R7_met.fits;8.29823;26493.2;17.1669;0.170667
20200831053340025_ZVPP-R7_met.fits;6.40898;26500.5;13.2621;0.170667
20200831053300601_ZVPP-R7_snap.fits;5.96281;26494.6;6.73756;0
20200831053400675_ZVPP-R7_snap.fits;5.13863;26458;5.10227;0
20200831053500750_ZVPP-R7_snap.fits;7.13586;26487.3;6.37081;0
20200831053600825_ZVPP-R7_snap.fits;8.03037;26509.3;7.63766;0
20200831053700899_ZVPP-R7_snap.fits;6.9535;26490.2;5.99497;0
20200831053800974_ZVPP-R7_snap.fits;7.89463;26525.4;6.55483;0
20200831053901049_ZVPP-R7_snap.fits;7.4981;26528.3;5.36059;0
20200831054001123_ZVPP-R7_snap.fits;5.94442;26478.5;7.35369;0
20200831054101198_ZVPP-R7_snap.fits;6.49169;26535.6;7.37028;0
20200831054224825_ZVPP-R7_met.fits;6.95052;26502;16.2019;0.341333
20200831054201273_ZVPP-R7_snap.fits;8.96978;26532.7;6.99375;0
20200831054301347_ZVPP-R7_snap.fits;7.75935;26521;5.23397;0
20200831054401422_ZVPP-R7_snap.fits;8.80762;26529.8;8.42985;0
20200831054501497_ZVPP-R7_snap.fits;6.11084;26507.8;5.88963;0
20200831054601571_ZVPP-R7_snap.fits;6.0149;26485.8;4.59355;0
20200831054701646_ZVPP-R7_snap.fits;6.1762;26460.9;6.04752;0
20200831054801721_ZVPP-R7_snap.fits;6.70523;26518.1;5.84094;0
20200831054923470_ZVPP-R7_met.fits;6.39668;26468.3;27.2223;0.170667
20200831054901795_ZVPP-R7_snap.fits;6.55359;26488.8;6.58602;0
20200831055054094_ZVPP-R7_met.fits;5.56426;26506.3;20.9376;2.048
20200831055001870_ZVPP-R7_snap.fits;6.25406;26485.8;6.00894;0
20200831055101945_ZVPP-R7_snap.fits;7.33551;26455.1;5.44071;0
20200831055207310_ZVPP-R7_met.fits;5.70237;26493.2;17.8149;4.77867
20200831055202019_ZVPP-R7_snap.fits;7.23644;26518.1;6.65277;0
20200831055302094_ZVPP-R7_snap.fits;7.05765;26488.8;5.48273;0
20200831055400633_ZVPP-R7_met.fits;5.50074;26490.2;11.1514;0.170667
20200831055402169_ZVPP-R7_snap.fits;8.12949;26537.1;6.12706;0
20200831055502243_ZVPP-R7_snap.fits;7.19465;26532.7;5.89436;0
20200831055605049_ZVPP-R7_met.fits;7.17247;26485.8;31.4721;0.170667
20200831055602318_ZVPP-R7_snap.fits;6.95388;26500.5;6.44886;0
20200831055709390_ZVPP-R7_met.fits;7.46197;26509.3;22.3756;0.341333
20200831055702393_ZVPP-R7_snap.fits;7.97349;26547.4;6.81458;0
20200831055802467_ZVPP-R7_snap.fits;7.11478;26502;5.49205;0
20200831055902542_ZVPP-R7_snap.fits;7.31862;26468.3;5.72615;0
