#timestamp,LO_Frequency,Hit,StdDev 
1598886015.4,286047002.4,N
1598886035.3,286047001.5,N
1598886055.1,286047002.2,N
1598886075.9,286047002.0,N
1598886095.7,286047002.0,N
1598886115.5,286047001.6,N
1598886135.4,286047001.8,N
1598886155.2,286047004.0,Y
1598886175.0,286047002.8,P
1598886176.0,286047002.8,P
1598886195.8,286047002.4,P
1598886215.6,286047000.1,N
1598886235.5,286047002.4,N
1598886255.3,286047002.5,N
1598886275.1,286047001.5,N
1598886295.9,286047001.8,N
1598886315.7,286047002.6,Y
1598886335.6,286047000.7,P
1598886355.4,286047001.0,N
1598886375.2,286047000.9,N
1598886395.1,286046999.9,N
1598886396.0,286046999.9,N
1598886415.8,286047000.2,N
1598886435.6,286046999.7,N
1598886455.5,286047002.8,Y
1598886475.3,286047000.0,P
1598886495.2,286047000.6,N
1598886515.9,286047000.1,N
1598886535.7,286046999.7,N
1598886555.6,286047000.2,N
1598886575.4,286047000.9,N
1598886595.2,286047001.0,N
1598886615.1,286047000.9,N
1598886616.0,286047000.9,N
1598886635.8,286047000.7,N
1598886655.7,286047000.6,N
1598886675.5,286046998.5,Y
1598886695.3,286046998.2,P
1598886715.2,286046998.5,N
1598886735.0,286046998.5,N
1598886735.9,286046998.5,N
1598886755.8,286046998.1,N
1598886775.6,286047000.8,N
1598886795.4,286047001.0,N
1598886815.3,286047001.1,N
1598886835.1,286047000.6,N
1598886855.8,286046999.9,N
1598886875.7,286047000.2,N
1598886895.5,286046999.9,N
1598886915.3,286047000.8,N
1598886935.2,286046998.3,N
1598886955.0,286046998.7,N
1598886955.9,286046998.7,N
1598886975.8,286046998.6,N
1598886995.6,286046998.3,N
1598887015.4,286046998.6,N
1598887035.3,286046998.2,N
1598887055.1,286047001.0,N
1598887075.9,286047000.9,N
1598887095.7,286047000.6,N
1598887115.5,286047000.4,N
1598887135.4,286047000.8,N
1598887155.2,286047000.4,N
1598887175.0,286047000.1,N
1598887175.9,286047000.1,N
1598887195.8,286047000.0,N
1598887215.6,286047000.9,N
1598887235.5,286047001.0,N
1598887255.3,286047000.3,N
1598887275.1,286046999.9,N
1598887295.9,286047000.0,N
1598887315.7,286047000.6,N
1598887365.6,286047002.8,E
1598887375.5,286047001.2,N
1598887395.3,286046996.6,P
1598887415.2,286046999.0,N
1598887435.9,286046998.7,N
1598887455.7,286046998.4,N
1598887475.6,286046999.6,N
1598887495.4,286046999.0,N
1598887515.3,286046999.0,N
1598887535.1,286046998.9,N
1598887536.0,286046998.9,N
1598887555.8,286046998.8,N
1598887575.7,286046999.2,N
1598887595.5,286046996.6,Y
1598887615.3,286047000.7,P
1598887635.2,286046998.2,N
1598887655.0,286047000.5,N
1598887655.9,286047000.5,N
1598887675.8,286047000.1,N
1598887695.6,286047002.4,N
1598887715.4,286046999.9,N
1598887735.3,286046999.8,N
1598887755.1,286047002.8,N
1598887775.8,286046999.9,N
1598887795.7,286046999.9,N
1598887815.5,286046999.9,N
1598887835.4,286047000.4,N
1598887855.2,286047000.3,N
1598887875.0,286047001.0,N
1598887875.9,286047001.0,N
1598887895.8,286046998.2,N
1598887915.6,286046998.1,N
1598887935.4,286047000.8,N
1598887955.3,286047000.9,N
1598887975.1,286047000.9,N
1598887995.9,286047000.6,N
1598888015.7,286047000.8,N
1598888035.5,286047001.0,N
1598888055.4,286046999.8,N
1598888075.2,286046999.7,N
1598888095.0,286047002.7,N
1598888095.9,286047002.7,N
1598888115.8,286047002.2,N
1598888135.6,286046999.7,N
1598888155.5,286046999.9,N
1598888175.3,286047000.8,N
1598888195.1,286047000.0,N
1598888215.9,286047001.2,N
1598888235.7,286046999.8,N
1598888255.6,286047002.8,N
1598888275.4,286047002.4,N
1598888295.2,286047000.2,N
1598888315.1,286047002.6,N
1598888316.0,286047002.6,N
1598888335.8,286047002.3,N
1598888355.6,286047001.9,N
1598888375.5,286047002.2,N
1598888395.3,286047002.0,N
1598888415.2,286047002.2,N
1598888435.9,286047002.5,N
1598888455.7,286046999.7,N
1598888475.6,286047002.1,N
1598888495.4,286047002.7,N
1598888515.2,286047002.8,N
1598888535.1,286047002.1,N
1598888536.0,286047002.1,N
1598888555.8,286047002.7,N
1598888575.7,286047002.2,N
1598888595.5,286047002.2,N
1598888615.3,286047002.6,N
1598888635.2,286047002.6,N
1598888655.0,286046999.8,N
1598888655.9,286046999.8,N
1598888675.8,286047002.6,N
1598888695.6,286047002.1,N
1598888715.4,286047002.3,N
1598888735.3,286047002.6,N
1598888755.1,286047002.8,N
1598888775.8,286047002.1,N
1598888795.7,286047002.3,N
1598888815.5,286046999.7,N
1598888835.4,286047000.0,N
1598888855.2,286047002.8,N
1598888875.0,286047002.4,N
1598888875.9,286047002.4,N
1598888895.8,286047002.8,N
1598888915.6,286047002.8,N
1598888935.4,286047000.3,N
1598888955.3,286046999.7,N
1598888975.1,286046999.7,N
1598888995.9,286047002.4,N
1598889015.7,286047002.3,N
1598889035.5,286046999.7,N
1598889055.4,286047002.4,N
1598889075.2,286047002.2,N
1598889095.0,286047002.1,N
1598889096.0,286043136.4,Y
1598889115.8,286047000.9,P
1598889135.6,286682706.7,P
1598889155.5,286046998.4,N
1598889175.3,286047001.0,N
1598889195.1,286046998.2,N
1598889215.9,286046998.1,N
1598889235.7,286047000.9,N
1598889255.6,286047001.2,N
1598889275.4,286047001.1,N
1598889295.2,286046998.1,N
1598889315.1,286047001.1,N
1598889316.0,286047001.1,N
1598889335.8,286047000.7,N
1598889355.6,286047000.5,N
1598889375.5,286046998.5,N
1598889425.3,286046998.2,E
1598889435.3,286047000.0,N
1598889455.1,286047002.6,P
1598889475.8,286047002.6,N
1598889495.7,286047001.6,N
1598889515.5,286047002.2,N
1598889535.4,286047002.1,N
1598889555.2,286047002.4,N
1598889575.0,286047002.5,N
1598889575.9,286047002.5,Y
1598889595.8,286047001.1,P
