# file name; noise; peak f.; mag.; duration
20200831120029497_ZVPP-R7_snap.fits;6.12187;26491.7;5.07263;0
20200831120129571_ZVPP-R7_snap.fits;6.2618;26472.7;7.68919;0
20200831120229646_ZVPP-R7_snap.fits;6.39013;26475.6;6.49376;0
20200831120329721_ZVPP-R7_snap.fits;7.17704;26466.8;6.80795;0
20200831120429795_ZVPP-R7_snap.fits;6.91603;26468.3;6.98659;0
20200831120529870_ZVPP-R7_snap.fits;7.33932;26521;6.04117;0
20200831120629945_ZVPP-R7_snap.fits;5.83284;26525.4;6.95245;0
20200831120730019_ZVPP-R7_snap.fits;8.5059;26474.1;7.27235;0
20200831120830094_ZVPP-R7_snap.fits;7.53209;26540;6.65724;0
20200831120930169_ZVPP-R7_snap.fits;7.62228;26499;5.94186;0
20200831121030243_ZVPP-R7_snap.fits;6.99801;26525.4;6.29207;0
20200831121130318_ZVPP-R7_snap.fits;7.14278;26540;7.18021;0
20200831121230393_ZVPP-R7_snap.fits;7.21564;26503.4;7.8632;0
20200831121330467_ZVPP-R7_snap.fits;7.84896;26497.6;4.02061;0
20200831121430542_ZVPP-R7_snap.fits;7.54474;26453.6;5.33292;0
20200831121530617_ZVPP-R7_snap.fits;6.58395;26494.6;5.74657;0
20200831121630691_ZVPP-R7_snap.fits;7.61896;26535.6;7.47525;0
20200831121730766_ZVPP-R7_snap.fits;6.74198;26538.6;7.88073;0
20200831121830841_ZVPP-R7_snap.fits;6.25597;26458;5.86156;0
20200831121930915_ZVPP-R7_snap.fits;7.12243;26516.6;6.19672;0
20200831122030990_ZVPP-R7_snap.fits;6.31581;26516.6;5.59924;0
20200831122131065_ZVPP-R7_snap.fits;6.26364;26496.1;4.74286;0
20200831122231139_ZVPP-R7_snap.fits;6.4813;26515.1;5.08895;0
20200831122331214_ZVPP-R7_snap.fits;6.40908;26512.2;5.84197;0
20200831122431289_ZVPP-R7_snap.fits;6.35176;26459.5;5.37939;0
20200831122531363_ZVPP-R7_snap.fits;6.3609;26466.8;7.2416;0
20200831122631438_ZVPP-R7_snap.fits;6.68634;26477.1;4.46114;0
20200831122731513_ZVPP-R7_snap.fits;7.07844;26453.6;5.58658;0
20200831122901625_ZVPP-R7_met.fits;6.92307;26497.6;14.0004;0.170667
20200831122831587_ZVPP-R7_snap.fits;6.28207;26544.4;5.15797;0
20200831122931662_ZVPP-R7_snap.fits;6.16459;26544.4;7.39187;0
20200831123031737_ZVPP-R7_snap.fits;6.81524;26515.1;5.15172;0
20200831123131811_ZVPP-R7_snap.fits;7.05178;26450.7;5.53868;0
20200831123231886_ZVPP-R7_snap.fits;6.6274;26538.6;6.2276;0
20200831123331107_ZVPP-R7_met.fits;7.36934;26493.2;18.1888;0.170667
20200831123331961_ZVPP-R7_snap.fits;5.90186;26509.3;6.19854;0
20200831123432035_ZVPP-R7_snap.fits;6.60116;26449.2;7.19905;0
20200831123532110_ZVPP-R7_snap.fits;6.53563;26540;7.35926;0
20200831123632185_ZVPP-R7_snap.fits;5.79913;26503.4;6.37093;0
20200831123732601_ZVPP-R7_met.fits;5.84029;26526.9;12.2943;0.170667
20200831123732259_ZVPP-R7_snap.fits;7.14481;26540;7.9839;0
20200831123832334_ZVPP-R7_snap.fits;6.50678;26518.1;5.27999;0
20200831123932409_ZVPP-R7_snap.fits;7.40074;26506.3;5.14942;0
20200831124032483_ZVPP-R7_snap.fits;6.52517;26522.5;4.88855;0
20200831124132558_ZVPP-R7_snap.fits;6.7311;26472.7;5.348;0
20200831124232633_ZVPP-R7_snap.fits;7.10944;26531.2;4.95591;0
20200831124332707_ZVPP-R7_snap.fits;7.05978;26450.7;5.67174;0
20200831124432782_ZVPP-R7_snap.fits;6.68221;26456.5;7.58753;0
20200831124532857_ZVPP-R7_snap.fits;6.74555;26449.2;6.81548;0
20200831124632931_ZVPP-R7_snap.fits;6.70673;26525.4;4.85554;0
20200831124733006_ZVPP-R7_snap.fits;5.80636;26465.3;5.71535;0
20200831124833081_ZVPP-R7_snap.fits;6.41526;26540;5.7845;0
20200831124946638_ZVPP-R7_met.fits;5.18189;26509.3;25.3789;0.170667
20200831124933155_ZVPP-R7_snap.fits;6.31178;26474.1;6.03708;0
20200831125033230_ZVPP-R7_snap.fits;6.92681;26525.4;6.09234;0
20200831125133305_ZVPP-R7_snap.fits;6.23363;26522.5;5.75612;0
20200831125325433_ZVPP-R7_met.fits;5.66681;26509.3;20.0942;0.170667
20200831125233379_ZVPP-R7_snap.fits;6.46968;26512.2;6.25266;0
20200831125333454_ZVPP-R7_snap.fits;6.09872;26465.3;5.84235;0
20200831125433529_ZVPP-R7_snap.fits;6.66845;26523.9;5.36514;0
20200831125533603_ZVPP-R7_snap.fits;6.63907;26493.2;6.93009;0
20200831125719758_ZVPP-R7_met.fits;6.08577;26528.3;18.8588;0.341333
20200831125633678_ZVPP-R7_snap.fits;6.43056;26478.5;7.97664;0
20200831125733753_ZVPP-R7_snap.fits;7.35879;26474.1;7.63373;0
20200831125833827_ZVPP-R7_snap.fits;6.09005;26497.6;5.01101;0
20200831125933902_ZVPP-R7_snap.fits;7.56693;26507.8;5.36725;0
