#timestamp,LO_Frequency,Hit,StdDev 
1598911215.4,286047000.2,N
1598911235.2,286047000.2,N
1598911255.1,286047011.9,Y
1598911256.0,286047001.2,P
1598911275.8,286682705.2,P
1598911295.6,286047002.1,N
1598911315.5,286047000.8,N
1598911335.3,286046999.7,N
1598911355.1,286047002.0,N
1598911375.9,286047001.4,N
1598911395.7,286047004.4,N
1598911415.6,286047002.1,N
1598911435.4,286047002.2,N
1598911455.2,286047002.5,N
1598911475.1,286046999.9,N
1598911476.0,286046999.9,N
1598911495.8,286047002.3,N
1598911515.6,286047002.7,N
1598911535.5,286047000.2,N
1598911555.3,286047002.4,N
1598911575.2,286047011.9,N
1598911595.9,286047002.3,N
1598911615.7,286047000.4,N
1598911635.6,286047000.9,N
1598911655.4,286047000.7,N
1598911675.2,286047000.4,N
1598911695.1,286047000.9,N
1598911696.0,286047000.9,N
1598911715.8,286046999.9,N
1598911735.7,286047000.0,N
1598911755.5,286047001.8,N
1598911775.3,286047003.8,N
1598911795.2,286047001.8,N
1598911815.0,286047003.7,N
1598911815.9,286047003.7,N
1598911835.8,286047003.9,N
1598911855.6,286047003.9,N
1598911875.4,286047004.3,N
1598911895.3,286047001.5,N
1598911915.1,286047002.0,N
1598911935.8,286047001.4,N
1598911955.7,286047002.0,N
1598911975.5,286046999.9,N
1598911995.4,286047004.4,N
1598912015.2,286047004.0,N
1598912035.0,286047001.9,N
1598912035.9,286047001.9,N
1598912055.8,286047001.5,N
1598912075.6,286047001.4,N
1598912095.4,286047001.3,N
1598912115.3,286047004.4,N
1598912135.1,286047004.3,N
1598912155.9,286047001.9,N
1598912175.7,286047002.0,N
1598912195.5,286047002.6,N
1598912215.4,286047001.7,N
1598912235.2,286047003.9,N
1598912255.0,286047001.6,N
1598912255.9,286047001.6,N
1598912275.8,286047001.6,N
1598912295.6,286047002.8,N
1598912315.5,286047001.5,N
1598912335.3,286047001.8,N
1598912355.1,286047004.4,Y
1598912375.9,286047000.0,P
1598912395.7,286047000.4,N
1598912415.6,286047002.0,N
1598912435.4,286047003.2,Y
1598912455.2,286047004.0,P
1598912475.1,286047001.9,N
1598912476.0,286047001.9,N
1598912495.8,286047004.0,Y
1598912515.7,286047004.3,P
1598912535.5,286047002.0,N
1598912555.3,286047000.3,N
1598912575.2,286047000.9,N
1598912595.0,286046998.2,N
1598912595.9,286046998.2,N
1598912615.7,286046998.7,N
1598912635.6,286047000.7,N
1598912655.4,286046999.7,N
1598912675.3,286047002.6,N
1598912695.1,286047000.3,N
1598912696.0,286047000.3,N
1598912715.8,286047001.1,N
1598912735.7,286047000.2,N
1598912755.5,286047000.9,N
1598912775.3,286047000.9,N
1598912795.2,286047000.2,N
1598912815.0,286046999.8,N
1598912815.9,286046999.8,N
1598912835.8,286047000.5,N
1598912855.6,286047000.6,N
1598912875.4,286046999.9,N
1598912895.3,286047000.1,N
1598912915.1,286047002.8,N
1598912935.9,286046999.8,N
1598912955.7,286047000.2,N
1598912975.5,286047000.2,N
1598912995.4,286047000.0,N
1598913015.2,286047002.2,N
1598913035.0,286047002.4,N
1598913035.9,286047002.4,N
1598913055.8,286047002.8,N
1598913075.6,286047001.1,N
1598913095.5,286047002.8,N
1598913115.3,286047002.4,N
1598913135.1,286047001.5,N
1598913155.9,286047002.0,N
1598913175.7,286047003.5,Y
1598913195.5,286047002.1,P
1598913215.4,286047002.2,P
1598913235.2,286047001.8,P
1598913255.1,286047002.5,Y
1598913256.0,286047002.5,P
1598913275.8,286046998.5,P
1598913295.6,286046999.1,N
1598913315.5,286046998.2,N
1598913335.3,286046998.7,N
1598913355.1,286046999.6,N
1598913375.9,286046997.0,N
1598913395.7,286047001.1,N
1598913415.6,286047001.1,N
1598913435.4,286046998.2,N
1598913455.2,286047001.1,N
1598913475.1,286047001.2,N
1598913476.0,286047001.2,N
1598913495.8,286047001.2,N
1598913515.7,286047001.0,N
1598913535.5,286047000.7,N
1598913555.3,286046998.5,N
1598913575.2,286046999.2,N
1598913595.0,286047000.8,N
1598913595.9,286047000.8,N
1598913615.8,286047000.6,N
1598913635.6,286682706.5,Y
1598913655.4,286046998.3,P
1598913675.3,286047000.4,N
1598913695.1,286046999.9,N
1598913715.8,286047000.6,N
1598913735.7,286047000.2,N
1598913755.5,286047000.9,N
1598913775.4,286046998.7,N
1598913795.2,286047001.1,N
1598913815.0,286047011.9,Y
1598913815.9,286046998.8,P
1598913835.8,286046999.9,N
1598913855.6,286047000.7,N
1598913875.4,286047001.0,N
1598913895.3,286046998.3,N
1598913915.1,286047000.0,N
1598913935.9,286047003.8,Y
1598913955.7,286047001.6,P
1598913975.5,286047002.1,N
1598913995.4,286047000.3,N
1598914015.2,286047000.2,N
1598914035.0,286046999.7,N
1598914036.0,286046999.7,N
1598914055.8,286047002.8,Y
1598914075.6,286047000.3,P
1598914095.5,286047000.5,P
1598914115.3,286047000.5,P
1598914135.1,286047001.1,Y
1598914155.9,286047000.1,P
1598914175.7,286046999.9,N
1598914195.6,286046999.8,N
1598914215.4,286047000.2,N
1598914235.2,286046999.7,N
1598914255.1,286047001.6,Y
1598914256.0,286047001.6,P
1598914275.8,286047002.1,N
1598914295.7,286046999.7,N
1598914315.5,286047002.2,N
1598914335.3,286047001.9,N
1598914355.2,286046999.8,N
1598914375.9,286047001.6,N
1598914395.7,286047005.6,Y
1598914415.6,286047001.6,P
1598914435.4,286047000.2,N
1598914455.3,286047001.2,N
1598914475.1,286047000.6,N
1598914476.0,286047000.6,N
1598914495.8,286046998.5,Y
1598914515.7,286046998.9,P
1598914535.5,286047000.8,N
1598914555.3,286047000.4,N
1598914575.2,286047000.4,N
1598914595.0,286047000.3,N
1598914595.9,286047000.3,N
1598914615.8,286047000.1,N
1598914635.6,286046999.9,N
1598914655.4,286046999.7,N
1598914675.3,286047002.6,Y
1598914695.1,286047002.3,P
1598914715.9,286047002.7,N
1598914735.7,286047002.8,N
1598914755.5,286047000.2,N
1598914775.4,286047001.0,N
1598914795.2,286047001.0,N
