#timestamp,LO_Frequency,Hit,StdDev 
1598846415.5,286047004.0,N
1598846435.3,286047003.8,N
1598846455.1,286047007.2,Y
1598846475.9,286047009.8,P
1598846495.7,286047009.9,N
1598846515.5,286047008.5,N
1598846535.4,286047010.0,N
1598846555.2,286047014.0,Y
1598846575.1,286047003.3,P
1598846576.0,286047003.3,N
1598846595.8,286047000.4,N
1598846615.6,286046995.5,N
1598846635.5,286046996.5,N
1598846655.3,286046995.3,N
1598846675.2,286046996.0,N
1598846695.9,286046993.9,N
1598846715.7,286046991.9,N
1598846735.6,286046994.7,N
1598846755.4,286046993.8,N
1598846775.2,286046993.4,N
1598846795.1,286046994.1,N
1598846796.0,286046994.1,N
1598846815.8,286046991.8,N
1598846835.7,286046994.5,N
1598846855.5,286046991.8,N
1598846875.3,286046995.8,N
1598846895.2,286046996.6,N
1598846915.0,286047000.9,N
1598846915.9,286047000.9,N
1598846935.7,286047000.7,N
1598846955.6,286047001.2,N
1598846975.4,286046998.2,N
1598846995.3,286047002.2,N
1598847015.1,286046998.1,N
1598847016.0,286046998.1,N
1598847035.8,286046998.2,N
1598847055.7,286047001.2,N
1598847075.5,286046997.4,N
1598847095.3,286046993.3,N
1598847115.2,286046994.8,N
1598847135.0,286046994.7,N
1598847135.9,286046994.7,N
1598847155.8,286046994.2,N
1598847175.6,286046991.7,N
1598847195.4,286046994.2,N
1598847215.3,286046995.7,N
1598847235.1,286046997.3,N
1598847255.8,286046994.8,N
1598847275.7,286046990.8,Y
1598847295.5,286046996.4,P
1598847315.4,286046997.2,P
1598847335.2,286046999.5,N
1598847355.0,286046997.3,N
1598847355.9,286046997.3,N
1598847375.8,286046998.9,N
1598847395.6,286682704.2,Y
1598847415.5,286046998.6,P
1598847435.3,286041748.6,P
1598847455.1,286046995.7,N
1598847475.9,286046995.5,N
1598847495.7,286046995.7,N
1598847515.5,286046996.4,N
1598847535.4,286046992.8,N
1598847555.2,286046988.6,N
1598847575.1,286046989.0,N
1598847576.0,286046989.0,N
1598847595.8,286046991.2,N
1598847615.6,286046988.7,N
1598847635.5,286046991.6,N
1598847655.3,286046989.6,N
1598847675.1,286046989.5,N
1598847695.9,286046988.8,N
1598847715.7,286046990.8,N
1598847735.6,286046990.1,N
1598847755.4,286046991.4,N
1598847775.2,286046990.4,N
1598847795.1,286046993.1,N
1598847796.0,286046993.1,N
1598847815.8,286046993.2,N
1598847835.6,286046991.5,N
1598847855.5,286046988.5,N
1598847875.3,286046991.7,N
1598847895.2,286046995.8,N
1598847915.9,286046997.5,N
1598847935.7,286046996.8,N
1598847955.6,286046998.0,N
1598847975.4,286046995.5,N
1598847995.2,286046993.6,N
1598848015.1,286046993.2,N
1598848016.0,286046993.2,N
1598848035.8,286046993.0,N
1598848055.7,286046993.2,N
1598848075.5,286046989.7,Y
1598848095.3,286046997.6,P
1598848115.2,286046997.8,N
1598848135.0,286046996.3,N
1598848135.9,286046996.3,N
1598848155.8,286046993.5,Y
1598848175.6,286046999.9,P
1598848195.4,286047001.3,N
1598848215.3,286047002.7,N
1598848235.1,286047001.5,N
1598848255.8,286047004.8,N
1598848275.7,286047005.3,N
1598848295.5,286047006.2,N
1598848315.4,286047010.1,Y
1598848335.2,286047006.4,P
1598848355.0,286047007.2,P
1598848355.9,286047007.2,P
1598848375.8,286047007.9,Y
1598848395.6,286047002.8,P
1598848415.5,286047000.8,N
1598848435.3,286046998.2,N
1598848455.1,286046997.4,N
1598848475.9,286046997.7,N
1598848495.7,286046997.6,N
1598848515.5,286046996.3,N
1598848535.4,286046994.8,N
1598848555.2,286046992.1,N
1598848575.1,286046993.2,N
1598848576.0,286046993.2,N
1598848595.8,286046994.8,N
1598848615.6,286046991.0,N
1598848635.5,286046986.3,Y
1598848655.3,286046999.3,P
1598848675.1,286046998.1,N
1598848695.9,286046998.1,N
1598848715.7,286046999.7,N
1598848735.6,286047002.8,N
1598848755.4,286047002.4,N
1598848775.2,286047000.2,N
1598848795.1,286046998.2,N
1598848796.0,286046998.2,N
1598848815.8,286046998.9,N
1598848835.7,286046998.5,N
1598848855.5,286046996.8,N
1598848875.3,286047000.7,N
1598848895.2,286047000.1,N
1598848915.9,286046998.4,N
1598848935.7,286046998.7,N
1598848955.6,286046996.6,N
1598848975.4,286046997.6,N
1598848995.2,286046996.7,N
1598849015.1,286046996.9,N
1598849016.0,286046996.9,N
1598849035.8,286046998.2,N
1598849055.7,286046999.7,N
1598849075.5,286047001.4,N
1598849095.3,286047001.6,N
1598849115.2,286047000.8,N
1598849135.0,286047000.4,N
1598849135.9,286047000.4,N
1598849155.8,286047000.2,N
1598849175.6,286047002.4,N
1598849195.4,286046998.2,N
1598849215.3,286046998.7,N
1598849235.1,286047000.3,N
1598849255.8,286046999.0,N
1598849275.7,286047002.3,N
1598849295.5,286047004.3,N
1598849315.4,286047004.4,N
1598849335.2,286047004.0,N
1598849355.0,286047003.7,N
1598849355.9,286047003.7,N
1598849375.8,286047001.7,N
1598849395.6,286047001.6,N
1598849415.4,286047003.5,N
1598849435.3,286047003.6,N
1598849455.1,286047004.5,N
1598849475.9,286047006.1,N
1598849495.7,286047006.8,N
1598849515.5,286047005.0,N
1598849535.4,286047009.1,Y
1598849555.2,286047006.1,P
1598849575.0,286047010.3,P
1598849576.0,286047010.3,N
1598849595.8,286047010.0,N
1598849615.6,286047008.9,N
1598849635.5,286047005.8,N
1598849655.3,286047003.6,N
1598849675.1,286047003.0,N
1598849695.9,286047003.8,N
1598849715.7,286047004.0,N
1598849735.6,286047001.0,N
1598849755.4,286047000.9,N
1598849775.2,286047000.1,N
1598849795.1,286046999.1,N
1598849796.0,286046999.1,N
1598849815.8,286047000.5,N
1598849835.6,286046998.6,N
1598849855.5,286046999.6,N
1598849875.3,286046998.5,N
1598849895.2,286046999.1,N
1598849915.9,286046996.8,N
1598849935.7,286046999.3,N
1598849955.6,286047000.0,N
1598849975.4,286047004.1,N
1598849995.2,286047001.8,N
