#timestamp,LO_Frequency,Hit,StdDev 
1598850015.1,286047000.0,N
1598850016.0,286047000.0,N
1598850035.8,286046998.2,N
1598850055.7,286046998.4,N
1598850075.5,286046999.1,N
1598850095.3,286046996.4,N
1598850115.2,286046996.0,N
1598850135.0,286046996.0,N
1598850135.9,286046996.0,N
1598850155.7,286046995.9,N
1598850175.6,286046991.9,Y
1598850195.4,286046994.7,P
1598850215.3,286046993.9,N
1598850235.1,286046993.3,N
1598850236.0,286046993.3,N
1598850255.8,286046993.9,N
1598850275.7,286046995.7,N
1598850295.5,286046995.7,N
1598850315.4,286046995.1,N
1598850335.2,286046996.4,N
1598850355.0,286046993.5,Y
1598850355.9,286046993.5,P
1598850375.8,286046999.7,N
1598850395.6,286047002.1,N
1598850415.4,286047002.7,N
1598850435.3,286047000.9,N
1598850455.1,286047002.1,N
1598850475.9,286047002.2,N
1598850495.7,286047003.3,N
1598850515.5,286047007.6,N
1598850535.4,286047009.2,N
1598850555.2,286047005.0,N
1598850575.0,286047002.0,N
1598850575.9,286047002.0,N
1598850595.8,286047000.9,N
1598850615.6,286046999.8,N
1598850635.5,286047000.8,N
1598850655.3,286047000.2,N
1598850675.1,286047002.9,N
1598850695.9,286047001.5,N
1598850715.7,286047002.4,N
1598850735.5,286047000.2,N
1598850755.4,286046998.5,N
1598850775.2,286046998.2,N
1598850795.1,286046996.7,N
1598850796.0,286046996.7,N
1598850815.8,286046994.9,N
1598850835.6,286046999.6,N
1598850855.5,286046999.5,N
1598850875.3,286046999.9,N
1598850895.1,286047002.6,N
1598850915.9,286047003.2,N
1598850935.7,286047004.7,N
1598850955.6,286047007.2,N
1598850975.4,286047005.9,N
1598850995.2,286047003.3,N
1598851015.1,286047004.2,N
1598851016.0,286047004.2,N
1598851035.8,286047003.0,N
1598851055.6,286047006.3,N
1598851075.5,286047007.5,N
1598851095.3,286047007.4,N
1598851115.2,286047006.9,N
1598851135.9,286047004.1,N
1598851155.7,286047000.9,N
1598851175.6,286046998.7,N
1598851195.4,286046996.9,N
1598851215.2,286046995.4,N
1598851235.1,286046995.1,N
1598851236.0,286046995.1,N
1598851255.8,286046996.1,N
1598851275.7,286046993.5,N
1598851295.5,286046994.3,N
1598851315.3,286046994.1,N
1598851335.2,286046996.0,N
1598851355.0,286046995.6,N
1598851355.9,286046995.6,N
1598851375.8,286046994.9,N
1598851395.6,286046997.8,N
1598851415.4,286046997.1,N
1598851435.3,286046995.2,N
1598851455.1,286046995.5,N
1598851475.9,286046997.5,N
1598851495.7,286046997.3,N
1598851515.5,286046997.7,N
1598851535.4,286046996.3,N
1598851555.2,286046996.0,N
1598851575.0,286047001.2,N
1598851575.9,286047001.2,N
1598851595.8,286046997.9,N
1598851615.6,286046995.6,N
1598851635.5,286046996.9,N
1598851655.3,286046998.6,N
1598851675.1,286047000.3,N
1598851695.9,286047000.3,N
1598851715.7,286046999.3,N
1598851735.5,286046999.4,N
1598851755.4,286046999.6,N
1598851775.2,286046999.6,N
1598851795.1,286046995.5,N
1598851796.0,286046995.5,N
1598851815.8,286046996.0,N
1598851835.6,286046996.3,N
1598851855.5,286046997.8,N
1598851875.3,286046998.0,N
1598851895.1,286046993.9,Y
1598851915.9,286046997.5,P
1598851935.7,286046995.0,P
1598851955.6,286046999.6,N
1598851975.4,286046997.9,N
1598851995.2,286046995.7,N
1598852015.1,286046996.3,N
1598852016.0,286046996.3,N
1598852035.8,286046993.9,Y
1598852055.7,286046997.3,P
1598852075.5,286046997.6,P
1598852095.3,286046994.3,P
1598852115.2,286046994.9,Y
1598852135.0,286047000.9,P
1598852135.9,286047000.9,N
1598852155.7,286047000.4,N
1598852175.6,286047001.5,N
1598852195.4,286047002.5,N
1598852215.3,286047001.4,N
1598852235.1,286047003.7,N
1598852236.0,286047003.7,N
1598852255.8,286047004.4,N
1598852275.7,286047004.4,N
1598852295.5,286047004.0,N
1598852315.4,286047001.7,N
1598852335.2,286047002.2,N
1598852355.0,286047002.1,N
1598852355.9,286047002.1,N
1598852375.8,286047004.1,N
1598852395.6,286047001.8,N
1598852415.4,286047001.8,N
1598852435.3,286047001.3,N
1598852455.1,286047003.7,N
1598852475.9,286047003.9,N
1598852495.7,286047000.7,N
1598852515.5,286046999.4,N
1598852535.4,286046998.6,N
1598852555.2,286047000.6,N
1598852575.0,286047002.4,N
1598852575.9,286047002.4,N
1598852595.8,286047001.7,N
1598852615.6,286047004.2,N
1598852635.5,286047002.5,N
1598852655.3,286047000.2,N
1598852675.1,286046998.5,N
1598852695.9,286046999.8,N
1598852715.7,286047002.5,N
1598852735.6,286047006.0,Y
1598852755.4,286047001.0,P
1598852775.2,286047000.6,N
1598852795.1,286046997.0,P
1598852796.0,286046997.0,N
1598852815.8,286046993.7,N
1598852835.7,286046996.1,N
1598852855.5,286046995.4,N
1598852875.3,286046996.1,N
1598852895.2,286046993.9,N
1598852915.0,286046996.4,N
1598852915.9,286046996.4,N
1598852935.8,286046997.0,N
1598852955.6,286046998.3,N
1598852975.4,286046998.4,N
1598852995.3,286047002.0,N
1598853015.1,286047001.5,N
1598853035.8,286047001.3,N
1598853055.7,286047003.9,N
1598853075.5,286047003.0,N
1598853095.4,286047001.8,N
1598853115.2,286047000.2,N
1598853135.0,286047000.2,N
1598853135.9,286047000.2,N
1598853155.8,286047001.1,N
1598853175.6,286046999.0,N
1598853195.4,286047002.0,N
1598853215.3,286047001.7,N
1598853235.1,286047001.4,N
1598853255.9,286047001.3,N
1598853275.7,286047004.4,N
1598853295.5,286047002.0,N
1598853315.4,286047004.2,N
1598853335.2,286047003.5,N
1598853355.0,286047005.0,N
1598853355.9,286047005.0,N
1598853375.8,286047005.2,N
1598853395.6,286047004.8,N
1598853415.5,286047005.3,N
1598853435.3,286047005.1,N
1598853455.1,286047006.7,N
1598853475.9,286047006.8,N
1598853495.7,286047006.3,N
1598853515.5,286047004.8,N
1598853535.4,286047003.6,N
1598853555.2,286047004.4,N
1598853575.1,286047003.4,N
1598853576.0,286047003.4,N
1598853595.8,286047003.4,N
