# file name; noise; peak f.; mag.; duration
20200831020107641_ZVPP-R7_met.fits;6.89031;26502;14.0523;0.170667
20200831020044771_ZVPP-R7_snap.fits;6.60906;26529.8;4.88361;0
20200831020144846_ZVPP-R7_snap.fits;5.89407;26460.9;6.05903;0
20200831020309155_ZVPP-R7_met.fits;7.06488;26493.2;20.4224;0.170667
20200831020244921_ZVPP-R7_snap.fits;6.81956;26478.5;5.49777;0
20200831020344995_ZVPP-R7_snap.fits;5.53763;26482.9;5.53392;0
20200831020445070_ZVPP-R7_snap.fits;5.86795;26481.4;4.42957;0
20200831020545145_ZVPP-R7_snap.fits;5.98645;26510.7;4.46197;0
20200831020717987_ZVPP-R7_met.fits;6.63762;26547.4;14.6386;0.512
20200831020645219_ZVPP-R7_snap.fits;7.02688;26481.4;5.61934;0
20200831020815331_ZVPP-R7_met.fits;6.93419;26485.8;23.5637;0.170667
20200831020745294_ZVPP-R7_snap.fits;5.66621;26497.6;6.36403;0
20200831020845369_ZVPP-R7_snap.fits;6.81046;26540;7.40701;0
20200831020945443_ZVPP-R7_snap.fits;6.06306;26503.4;5.14956;0
20200831021045518_ZVPP-R7_snap.fits;7.11914;26502;4.45876;0
20200831021145593_ZVPP-R7_snap.fits;6.67326;26509.3;5.64448;0
20200831021245667_ZVPP-R7_snap.fits;5.45321;26478.5;5.49905;0
20200831021345742_ZVPP-R7_snap.fits;7.66846;26453.6;4.91151;0
20200831021445817_ZVPP-R7_snap.fits;6.29649;26491.7;4.71483;0
20200831021614734_ZVPP-R7_met.fits;6.16544;26537.1;20.62;0.170667
20200831021545891_ZVPP-R7_snap.fits;7.08048;26523.9;5.77676;0
20200831021645966_ZVPP-R7_snap.fits;6.45544;26523.9;5.92475;0
20200831021746041_ZVPP-R7_snap.fits;6.74406;26538.6;5.96598;0
20200831021846115_ZVPP-R7_snap.fits;5.59223;26543;5.34433;0
20200831021946190_ZVPP-R7_snap.fits;5.7764;26523.9;5.12751;0
20200831022046265_ZVPP-R7_snap.fits;6.66287;26478.5;6.05331;0
20200831022146339_ZVPP-R7_snap.fits;6.98391;26538.6;6.77624;0
20200831022331129_ZVPP-R7_met.fits;6.29293;26500.5;17.1357;0.341333
20200831022337273_ZVPP-R7_met.fits;6.33634;26488.8;18.7826;0.682667
20200831022246414_ZVPP-R7_snap.fits;6.96254;26540;5.75383;0
20200831022440761_ZVPP-R7_met.fits;6.17481;26502;20.1405;0.170667
20200831022346489_ZVPP-R7_snap.fits;7.00638;26472.7;4.52654;0
20200831022446563_ZVPP-R7_snap.fits;6.52173;26532.7;6.24832;0
20200831022619235_ZVPP-R7_met.fits;6.45393;26493.2;42.4463;0.341333
20200831022546638_ZVPP-R7_snap.fits;6.46207;26545.9;5.11488;0
20200831022718286_ZVPP-R7_met.fits;5.87718;26491.7;30.8361;0.341333
20200831022646713_ZVPP-R7_snap.fits;6.02946;26449.2;4.79318;0
20200831022746787_ZVPP-R7_snap.fits;6.93167;26463.9;5.09789;0
20200831022846862_ZVPP-R7_snap.fits;6.27212;26494.6;4.58957;0
20200831022946937_ZVPP-R7_snap.fits;6.82617;26532.7;5.79653;0
20200831023120974_ZVPP-R7_met.fits;6.22736;26506.3;21.8679;0.170667
20200831023047011_ZVPP-R7_snap.fits;6.20542;26491.7;5.88965;0
20200831023147086_ZVPP-R7_snap.fits;6.5179;26523.9;5.49706;0
20200831023247161_ZVPP-R7_snap.fits;5.42254;26518.1;5.65938;0
20200831023433657_ZVPP-R7_met.fits;6.08629;26500.5;19.398;0.170667
20200831023347235_ZVPP-R7_snap.fits;6.31795;26499;5.41096;0
20200831023507790_ZVPP-R7_met.fits;6.8588;26475.6;13.7254;0.170667
20200831023447310_ZVPP-R7_snap.fits;5.26795;26522.5;5.17912;0
20200831023547385_ZVPP-R7_snap.fits;6.57716;26487.3;5.74739;0
20200831023647459_ZVPP-R7_snap.fits;6.48425;26460.9;4.69306;0
20200831023817059_ZVPP-R7_met.fits;6.17272;26502;20.6706;0.341333
20200831023747534_ZVPP-R7_snap.fits;6.75302;26455.1;6.97848;0
20200831023914574_ZVPP-R7_met.fits;6.51274;26500.5;24.4078;0.341333
20200831023935225_ZVPP-R7_met.fits;6.52741;26502;22.886;0.170667
20200831023847609_ZVPP-R7_snap.fits;5.73667;26516.6;4.09637;0
20200831023947683_ZVPP-R7_snap.fits;7.15699;26543;6.54837;0
20200831024047758_ZVPP-R7_snap.fits;5.90893;26544.4;7.77327;0
20200831024147833_ZVPP-R7_snap.fits;6.45142;26529.8;5.91174;0
20200831024247907_ZVPP-R7_snap.fits;6.89039;26458;5.15717;0
20200831024347982_ZVPP-R7_snap.fits;6.80731;26499;6.51385;0
20200831024506147_ZVPP-R7_met.fits;6.66615;26491.7;13.544;0.170667
20200831024448057_ZVPP-R7_snap.fits;6.12074;26496.1;5.25753;0
20200831024548131_ZVPP-R7_snap.fits;7.37425;26491.7;5.35269;0
20200831024648206_ZVPP-R7_snap.fits;6.40774;26471.2;5.70591;0
20200831024748281_ZVPP-R7_snap.fits;7.27871;26453.6;5.84021;0
20200831024848355_ZVPP-R7_snap.fits;5.94704;26507.8;5.45975;0
20200831024948430_ZVPP-R7_snap.fits;6.28616;26506.3;5.57718;0
20200831025048505_ZVPP-R7_snap.fits;5.79525;26526.9;5.47168;0
20200831025158649_ZVPP-R7_met.fits;5.31721;26509.3;13.4096;0.170667
20200831025148579_ZVPP-R7_snap.fits;8.54673;26481.4;6.49738;0
20200831025248654_ZVPP-R7_snap.fits;5.29332;26488.8;5.62466;0
20200831025348729_ZVPP-R7_snap.fits;6.34775;26477.1;5.28969;0
20200831025448803_ZVPP-R7_snap.fits;5.9229;26449.2;5.42528;0
20200831025605262_ZVPP-R7_met.fits;7.2218;26547.4;17.4523;0.341333
20200831025628985_ZVPP-R7_met.fits;6.80406;26482.9;37.4663;0.341333
20200831025548878_ZVPP-R7_snap.fits;6.4234;26458;6.20269;0
20200831025648953_ZVPP-R7_snap.fits;6.68541;26510.7;5.68861;0
20200831025749027_ZVPP-R7_snap.fits;6.06807;26487.3;5.39382;0
20200831025849102_ZVPP-R7_snap.fits;6.37946;26500.5;5.58971;0
20200831025949177_ZVPP-R7_snap.fits;5.57049;26538.6;5.31906;0
