# file name; noise; peak f.; mag.; duration
20200831220014222_ZVPP-R7_snap.fits;5.74539;26487.3;5.4453;0
20200831220114297_ZVPP-R7_snap.fits;6.44095;26458;5.79392;0
20200831220214371_ZVPP-R7_snap.fits;6.69817;26526.9;4.74935;0
20200831220311545_ZVPP-R7_met.fits;6.66553;26475.6;13.3945;0.341333
20200831220314446_ZVPP-R7_snap.fits;6.36038;26452.1;7.68055;0
20200831220414521_ZVPP-R7_snap.fits;5.9459;26452.1;8.67187;0
20200831220514595_ZVPP-R7_snap.fits;6.23641;26540;5.56034;0
20200831220614670_ZVPP-R7_snap.fits;6.97013;26537.1;6.55574;0
20200831220714745_ZVPP-R7_snap.fits;6.47645;26543;6.14162;0
20200831220814819_ZVPP-R7_snap.fits;7.49092;26471.2;5.9979;0
20200831220951758_ZVPP-R7_met.fits;6.50027;26490.2;14.568;0.170667
20200831220914894_ZVPP-R7_snap.fits;7.11863;26528.3;5.16862;0
20200831221107193_ZVPP-R7_met.fits;7.22157;26518.1;30.9749;0.170667
20200831221014969_ZVPP-R7_snap.fits;6.98944;26478.5;5.06601;0
20200831221115043_ZVPP-R7_snap.fits;7.28107;26545.9;6.01592;0
20200831221258638_ZVPP-R7_met.fits;6.55416;26506.3;14.6199;0.170667
20200831221215118_ZVPP-R7_snap.fits;8.04235;26488.8;6.00801;0
20200831221315193_ZVPP-R7_snap.fits;6.53259;26532.7;5.93467;0
20200831221415267_ZVPP-R7_snap.fits;6.37365;26462.4;5.7638;0
20200831221515342_ZVPP-R7_snap.fits;6.92665;26500.5;6.21779;0
20200831221615417_ZVPP-R7_snap.fits;7.50623;26453.6;6.3723;0
20200831221715491_ZVPP-R7_snap.fits;6.05017;26507.8;6.15347;0
20200831221815566_ZVPP-R7_snap.fits;6.89712;26502;4.51326;0
20200831221915641_ZVPP-R7_snap.fits;6.51774;26452.1;7.72378;0
20200831222015715_ZVPP-R7_snap.fits;6.45639;26497.6;4.4705;0
20200831222115790_ZVPP-R7_snap.fits;6.00966;26459.5;5.43761;0
20200831222221667_ZVPP-R7_met.fits;7.76991;26499;17.6274;0.341333
20200831222231054_ZVPP-R7_met.fits;5.87017;26516.6;14.0141;0.170667
20200831222215865_ZVPP-R7_snap.fits;6.4197;26462.4;6.93934;0
20200831222315939_ZVPP-R7_snap.fits;5.85529;26519.5;5.5911;0
20200831222503801_ZVPP-R7_met.fits;7.21149;26496.1;30.7527;0.341333
20200831222416014_ZVPP-R7_snap.fits;7.66831;26482.9;5.44269;0
20200831222516089_ZVPP-R7_snap.fits;6.10785;26529.8;5.96106;0
20200831222616163_ZVPP-R7_snap.fits;5.86886;26513.7;5.57396;0
20200831222716238_ZVPP-R7_snap.fits;7.04882;26509.3;6.36703;0
20200831222816313_ZVPP-R7_snap.fits;6.30571;26523.9;6.00488;0
20200831222916387_ZVPP-R7_snap.fits;6.25669;26543;6.18479;0
20200831223016462_ZVPP-R7_snap.fits;6.24482;26477.1;7.67477;0
20200831223116537_ZVPP-R7_snap.fits;6.55036;26515.1;5.92503;0
20200831223216611_ZVPP-R7_snap.fits;6.38717;26522.5;6.65441;0
20200831223316686_ZVPP-R7_snap.fits;6.16601;26465.3;5.63283;0
20200831223416761_ZVPP-R7_snap.fits;5.5898;26507.8;6.64968;0
20200831223516835_ZVPP-R7_snap.fits;6.38063;26532.7;5.85921;0
20200831223616910_ZVPP-R7_snap.fits;6.19422;26504.9;4.94513;0
20200831223716985_ZVPP-R7_snap.fits;6.93824;26545.9;5.68323;0
20200831223817059_ZVPP-R7_snap.fits;5.96736;26528.3;5.73781;0
20200831223917134_ZVPP-R7_snap.fits;5.96177;26481.4;7.44628;0
20200831224017209_ZVPP-R7_snap.fits;6.52189;26522.5;5.24196;0
20200831224117283_ZVPP-R7_snap.fits;7.16654;26509.3;5.07302;0
20200831224217358_ZVPP-R7_snap.fits;7.02008;26468.3;6.40453;0
20200831224317433_ZVPP-R7_snap.fits;8.32458;26455.1;6.84782;0
20200831224426723_ZVPP-R7_met.fits;5.92341;26496.1;12.1806;0.341333
20200831224417507_ZVPP-R7_snap.fits;7.09299;26519.5;5.1193;0
20200831224517582_ZVPP-R7_snap.fits;5.9454;26544.4;6.26095;0
20200831224711758_ZVPP-R7_met.fits;7.77334;26472.7;25.36;0.512
20200831224617657_ZVPP-R7_snap.fits;6.96422;26458;5.24946;0
20200831224717731_ZVPP-R7_snap.fits;6.26368;26487.3;6.17909;0
20200831224817806_ZVPP-R7_snap.fits;7.12228;26481.4;5.43618;0
20200831224917881_ZVPP-R7_snap.fits;6.78473;26516.6;5.49356;0
20200831225017955_ZVPP-R7_snap.fits;7.09478;26531.2;6.31981;0
20200831225118030_ZVPP-R7_snap.fits;6.09472;26463.9;4.92914;0
20200831225218105_ZVPP-R7_snap.fits;7.57932;26481.4;4.85605;0
20200831225318179_ZVPP-R7_snap.fits;6.86906;26504.9;4.21447;0
20200831225508601_ZVPP-R7_met.fits;6.28114;26515.1;13.188;0.170667
20200831225418254_ZVPP-R7_snap.fits;5.99549;26507.8;6.76505;0
20200831225518329_ZVPP-R7_snap.fits;6.69737;26538.6;6.64905;0
20200831225618403_ZVPP-R7_snap.fits;6.01914;26504.9;4.25516;0
20200831225718478_ZVPP-R7_snap.fits;7.20313;26540;6.007;0
20200831225818553_ZVPP-R7_snap.fits;6.52837;26456.5;6.00945;0
20200831225918627_ZVPP-R7_snap.fits;6.84232;26519.5;5.05205;0
