#timestamp,LO_Frequency,Hit,StdDev 
1598864415.5,286047001.2,P
1598864435.3,286047001.0,N
1598864455.2,286047000.9,N
1598864475.0,286046999.7,N
1598864475.9,286046999.7,N
1598864495.8,286047000.6,N
1598864515.6,286047000.9,N
1598864535.4,286047000.1,N
1598864555.3,286047000.1,N
1598864575.1,286046998.5,N
1598864595.8,286047000.0,N
1598864615.7,286047001.2,N
1598864635.5,286046999.7,N
1598864655.4,286047001.4,N
1598864675.2,286047000.1,N
1598864695.0,286047001.0,N
1598864695.9,286047001.0,N
1598864715.8,286046998.9,N
1598864735.6,286046998.1,N
1598864755.4,286047000.8,N
1598864775.3,286046999.7,N
1598864795.1,286047000.7,N
1598864815.9,286047000.0,N
1598864835.7,286046999.8,N
1598864855.5,286047000.8,N
1598864875.4,286046998.1,N
1598864895.2,286046999.4,N
1598864915.0,286047001.2,N
1598864915.9,286047001.2,N
1598864935.8,286046999.6,N
1598864955.6,286046997.1,Y
1598864975.5,286046997.4,P
1598864995.3,286046996.9,N
1598865015.1,286046997.2,N
1598865035.9,286046999.5,N
1598865055.7,286046999.1,N
1598865075.6,286046996.6,N
1598865095.4,286046996.9,N
1598865115.2,286046998.8,N
1598865135.1,286047001.1,N
1598865136.0,286047001.1,N
1598865155.8,286046998.8,N
1598865175.6,286047000.2,N
1598865195.5,286047001.0,N
1598865215.3,286046999.9,N
1598865235.2,286046998.3,N
1598865255.9,286046997.7,N
1598865275.7,286046998.7,N
1598865295.6,286046996.5,N
1598865315.4,286046997.0,N
1598865335.3,286046999.0,N
1598865355.1,286047000.5,N
1598865356.0,286047000.5,N
1598865375.8,286047001.2,N
1598865395.7,286047000.7,N
1598865415.5,286047000.3,N
1598865435.3,286046999.4,N
1598865455.2,286047000.5,N
1598865475.0,286046999.4,N
1598865475.9,286046999.4,N
1598865495.8,286046997.0,N
1598865515.6,286047000.4,N
1598865565.5,286046999.3,E
1598865575.4,286047000.2,N
1598865595.2,286047002.2,P
1598865615.1,286047000.1,N
1598865616.0,286047000.1,N
1598865635.8,286047001.1,N
1598865655.6,286046998.5,N
1598865675.5,286046996.6,Y
1598865695.3,286046997.0,P
1598865715.2,286046997.1,N
1598865735.0,286046999.3,N
1598865735.9,286046999.3,N
1598865755.7,286046998.6,N
1598865775.6,286047002.3,N
1598865795.4,286046999.7,N
1598865815.3,286047000.7,N
1598865835.1,286046998.3,N
1598865836.0,286046998.3,N
1598865855.8,286046996.5,N
1598865875.7,286046997.1,N
1598865895.5,286046999.3,N
1598865915.3,286046996.9,N
1598865935.2,286682702.0,Y
1598865955.0,286046996.7,P
1598865955.9,286046996.7,P
1598865975.8,286046999.2,N
1598865995.6,286046997.2,N
1598866015.4,286046999.2,N
1598866035.3,286046997.0,N
1598866055.1,286046997.5,N
1598866075.9,286046995.1,Y
1598866095.7,286046997.1,P
1598866115.5,286046996.6,P
1598866135.4,286046997.3,P
1598866155.2,286046996.9,Y
1598866175.1,286047000.3,P
1598866176.0,286047000.3,N
1598866195.8,286047000.6,N
1598866215.6,286047002.4,N
1598866235.5,286047001.6,N
1598866255.3,286047002.0,N
1598866275.1,286047001.5,N
1598866295.9,286047004.3,N
1598866315.7,286047002.0,N
1598866335.6,286046998.8,N
1598866355.4,286046995.4,N
1598866375.2,286046995.9,N
1598866395.1,286046997.1,N
1598866396.0,286046997.1,N
1598866415.8,286046997.7,N
1598866435.7,286046998.0,N
1598866455.5,286046993.8,N
1598866475.3,286046994.2,N
1598866495.2,286046991.7,N
1598866515.0,286046991.7,N
1598866515.9,286046991.7,N
1598866535.8,286046992.7,N
1598866555.6,286046992.4,N
1598866575.4,286046992.7,N
1598866595.3,286046992.7,N
1598866615.1,286046992.9,N
1598866635.8,286046991.0,N
1598866655.7,286046991.5,N
1598866675.5,286046989.4,N
1598866695.4,286046989.6,N
1598866715.2,286046987.4,N
1598866735.0,286046987.4,N
1598866735.9,286046987.4,N
1598866755.8,286046989.1,N
1598866775.6,286046992.8,N
1598866795.5,286046991.3,N
1598866815.3,286046989.8,N
1598866835.1,286046989.2,N
1598866855.9,286046990.0,N
1598866875.7,286046987.8,Y
1598866895.6,286046995.1,P
1598866915.4,286046997.5,N
1598866935.2,286046995.7,N
1598866955.1,286046996.0,N
1598866956.0,286046996.0,N
1598866975.8,286046994.9,Y
1598866995.6,286047000.4,P
1598867015.5,286046999.9,N
1598867035.3,286047004.4,N
1598867055.2,286047005.5,N
1598867075.9,286047003.1,N
1598867095.7,286047005.7,N
1598867115.6,286047005.6,N
1598867135.4,286047001.7,N
1598867155.2,286047001.8,N
1598867175.1,286047002.2,N
1598867176.0,286047002.2,N
1598867195.8,286047003.8,N
1598867215.7,286047003.5,N
1598867235.5,286047001.7,N
1598867255.3,286047002.7,N
1598867275.2,286047000.7,N
1598867295.0,286047000.5,N
1598867295.9,286047000.5,N
1598867315.8,286047000.7,N
1598867335.6,286047001.1,N
1598867355.4,286047001.2,N
1598867375.3,286047000.8,N
1598867395.1,286047000.9,N
1598867415.8,286046998.9,N
1598867435.7,286046998.8,N
1598867455.5,286046999.4,N
1598867475.4,286046998.6,N
1598867495.2,286047000.0,N
1598867515.0,286046998.2,N
1598867515.9,286046998.2,N
1598867535.8,286047000.8,N
1598867555.6,286047000.3,N
1598867575.4,286047000.1,N
1598867595.3,286046999.8,N
1598867615.1,286047000.5,N
1598867635.9,286047001.1,N
1598867655.7,286047000.4,N
1598867675.5,286047000.6,N
1598867695.4,286046998.2,N
1598867715.2,286046996.6,N
1598867735.0,286046996.2,N
1598867736.0,286047011.9,Y
1598867755.8,286046996.2,P
1598867775.6,286046997.9,N
1598867795.5,286046995.8,N
1598867815.3,286046996.0,N
1598867835.1,286046997.4,N
1598867855.9,286046995.2,Y
1598867875.7,286046997.0,P
1598867895.6,286046997.3,P
1598867915.4,286046997.7,P
1598867935.2,286046995.3,Y
1598867955.1,286042108.4,P
1598867956.0,286046998.1,N
1598867975.8,286047001.5,N
1598867995.6,286047000.1,N
