# file name; noise; peak f.; mag.; duration
20200831170051897_ZVPP-R7_snap.fits;6.58039;26515.1;4.16839;0
20200831170151971_ZVPP-R7_snap.fits;6.3324;26496.1;6.89468;0
20200831170252046_ZVPP-R7_snap.fits;6.44829;26540;6.29947;0
20200831170352121_ZVPP-R7_snap.fits;6.51448;26525.4;5.22793;0
20200831170452195_ZVPP-R7_snap.fits;6.07901;26475.6;5.72523;0
20200831170552270_ZVPP-R7_snap.fits;6.30423;26460.9;5.81333;0
20200831170652345_ZVPP-R7_snap.fits;6.32131;26453.6;5.90876;0
20200831170752419_ZVPP-R7_snap.fits;6.4086;26502;5.70426;0
20200831170852494_ZVPP-R7_snap.fits;6.02493;26494.6;5.34158;0
20200831170952569_ZVPP-R7_snap.fits;6.22111;26465.3;5.7989;0
20200831171052643_ZVPP-R7_snap.fits;6.78285;26538.6;5.38476;0
20200831171152718_ZVPP-R7_snap.fits;7.56636;26481.4;6.51262;0
20200831171329486_ZVPP-R7_met.fits;6.7174;26496.1;14.6709;0.853333
20200831171252793_ZVPP-R7_snap.fits;7.79372;26471.2;5.90708;0
20200831171352867_ZVPP-R7_snap.fits;5.81947;26516.6;6.8038;0
20200831171452942_ZVPP-R7_snap.fits;6.79968;26459.5;7.12258;0
20200831171553017_ZVPP-R7_snap.fits;6.58296;26463.9;5.9906;0
20200831171653091_ZVPP-R7_snap.fits;6.98849;26477.1;4.84532;0
20200831171753166_ZVPP-R7_snap.fits;5.52178;26512.2;6.62662;0
20200831171853241_ZVPP-R7_snap.fits;6.77935;26478.5;6.45104;0
20200831171953315_ZVPP-R7_snap.fits;8.09101;26541.5;6.50058;0
20200831172118478_ZVPP-R7_met.fits;6.89092;26521;18.1137;0.170667
20200831172053390_ZVPP-R7_snap.fits;6.18691;26528.3;5.83006;0
20200831172153465_ZVPP-R7_snap.fits;6.75318;26526.9;5.30095;0
20200831172253539_ZVPP-R7_snap.fits;7.52255;26474.1;6.71641;0
20200831172353614_ZVPP-R7_snap.fits;6.2742;26488.8;6.72164;0
20200831172453689_ZVPP-R7_snap.fits;7.10661;26509.3;6.94587;0
20200831172553763_ZVPP-R7_snap.fits;6.28802;26541.5;6.013;0
20200831172653838_ZVPP-R7_snap.fits;6.28443;26525.4;5.96643;0
20200831172753913_ZVPP-R7_snap.fits;7.24828;26452.1;6.07133;0
20200831172853987_ZVPP-R7_snap.fits;7.19783;26547.4;6.14692;0
20200831172954062_ZVPP-R7_snap.fits;6.25195;26484.4;4.73896;0
20200831173054137_ZVPP-R7_snap.fits;6.70339;26504.9;6.56895;0
20200831173154211_ZVPP-R7_snap.fits;6.71706;26503.4;6.35468;0
20200831173254286_ZVPP-R7_snap.fits;7.55906;26478.5;5.64612;0
20200831173354361_ZVPP-R7_snap.fits;7.14249;26540;6.34728;0
20200831173549902_ZVPP-R7_met.fits;6.65653;26481.4;33.9188;0.170667
20200831173454435_ZVPP-R7_snap.fits;7.17797;26509.3;5.27401;0
20200831173554510_ZVPP-R7_snap.fits;7.22513;26481.4;6.34669;0
20200831173654585_ZVPP-R7_snap.fits;7.09365;26493.2;6.31904;0
20200831173754659_ZVPP-R7_snap.fits;6.84856;26449.2;5.96894;0
20200831173854734_ZVPP-R7_snap.fits;8.35606;26547.4;7.8621;0
20200831173954809_ZVPP-R7_snap.fits;6.39285;26450.7;6.52573;0
20200831174054883_ZVPP-R7_snap.fits;6.39475;26535.6;4.842;0
20200831174235235_ZVPP-R7_met.fits;7.48711;26456.5;16.8251;0.170667
20200831174154958_ZVPP-R7_snap.fits;7.84137;26453.6;5.13215;0
20200831174255033_ZVPP-R7_snap.fits;7.57564;26522.5;5.00667;0
20200831174355107_ZVPP-R7_snap.fits;6.01071;26521;5.90336;0
20200831174455182_ZVPP-R7_snap.fits;4.98988;26455.1;5.12965;0
20200831174555257_ZVPP-R7_snap.fits;6.1188;26491.7;5.29565;0
20200831174655331_ZVPP-R7_snap.fits;6.72702;26535.6;5.79;0
20200831174755406_ZVPP-R7_snap.fits;7.2847;26506.3;5.53152;0
20200831174855481_ZVPP-R7_snap.fits;6.98815;26532.7;5.32695;0
20200831174955555_ZVPP-R7_snap.fits;6.18995;26465.3;6.86688;0
20200831175103481_ZVPP-R7_met.fits;6.6618;26504.9;15.8265;0.341333
20200831175055630_ZVPP-R7_snap.fits;7.32779;26531.2;7.40847;0
20200831175155705_ZVPP-R7_snap.fits;6.62661;26535.6;6.43141;0
20200831175255779_ZVPP-R7_snap.fits;6.43239;26523.9;5.13938;0
20200831175355854_ZVPP-R7_snap.fits;6.09996;26450.7;6.00711;0
20200831175455929_ZVPP-R7_snap.fits;5.97791;26525.4;5.43277;0
20200831175556003_ZVPP-R7_snap.fits;7.18955;26493.2;6.66848;0
20200831175712633_ZVPP-R7_met.fits;6.79211;26497.6;18.0048;0.341333
20200831175656078_ZVPP-R7_snap.fits;5.91055;26466.8;7.42822;0
20200831175756153_ZVPP-R7_snap.fits;6.25494;26534.2;4.94636;0
20200831175856227_ZVPP-R7_snap.fits;7.30923;26535.6;7.03252;0
20200831175956302_ZVPP-R7_snap.fits;6.68597;26487.3;6.85139;0
