#timestamp,LO_Frequency,Hit,StdDev 
1598900415.5,286047000.4,P
1598900435.4,286046998.6,P
1598900455.2,286046999.3,N
1598900475.0,286046998.5,N
1598900475.9,286046998.5,N
1598900495.8,286046998.2,N
1598900515.6,286046998.3,N
1598900535.5,286046998.1,N
1598900555.3,286046998.7,N
1598900575.1,286046998.1,N
1598900595.9,286046998.9,N
1598900615.7,286046998.9,N
1598900635.5,286046998.6,N
1598900655.4,286047000.7,N
1598900675.2,286047000.3,N
1598900695.1,286047001.0,N
1598900696.0,286047001.0,N
1598900715.8,286047000.7,N
1598900735.6,286047000.6,N
1598900755.5,286047002.8,N
1598900775.3,286047001.6,N
1598900795.1,286047002.2,N
1598900815.9,286047002.6,N
1598900835.7,286047001.6,N
1598900855.6,286047004.4,N
1598900875.4,286047002.5,N
1598900895.2,286047002.6,N
1598900915.1,286047001.6,N
1598900916.0,286047001.6,N
1598900935.8,286047002.0,N
1598900955.6,286047002.3,N
1598900975.5,286047001.6,N
1598900995.3,286047002.5,N
1598901015.2,286047001.6,N
1598901035.9,286047004.4,N
1598901055.7,286047002.1,N
1598901075.6,286047001.4,N
1598901095.4,286047001.9,N
1598901115.3,286047001.6,N
1598901135.1,286047002.2,N
1598901136.0,286047002.2,N
1598901155.8,286047001.9,N
1598901175.7,286047001.7,N
1598901195.5,286047001.8,N
1598901215.4,286047004.3,Y
1598901235.2,286047000.7,P
1598901255.0,286047000.5,N
1598901255.9,286047000.5,N
1598901275.8,286047000.4,N
1598901295.6,286047001.0,N
1598901315.4,286047000.3,N
1598901335.3,286047000.3,N
1598901355.1,286047000.4,N
1598901375.9,286047002.7,Y
1598901395.7,286047000.7,P
1598901415.5,286046999.8,P
1598901435.4,286047002.3,P
1598901455.2,286047000.1,N
1598901475.1,286047001.6,N
1598901476.0,286047001.6,N
1598901495.8,286047002.8,Y
1598901515.6,286047000.1,P
1598901535.5,286047000.0,N
1598901555.3,286047000.3,N
1598901575.2,286046999.8,N
1598901595.9,286046999.7,N
1598901615.7,286047000.2,N
1598901635.6,286047002.7,Y
1598901655.4,286047002.8,P
1598901675.3,286047002.6,N
1598901695.1,286047001.9,N
1598901696.0,286047001.9,N
1598901715.8,286047002.3,N
1598901735.7,286047001.9,N
1598901755.5,286047001.7,N
1598901775.4,286047003.9,Y
1598901795.2,286046999.9,P
1598901815.0,286047000.2,N
1598901815.9,286047000.2,N
1598901835.8,286047000.0,N
1598901855.6,286047000.4,N
1598901875.4,286046999.8,N
1598901895.3,286047000.1,N
1598901915.1,286047000.2,N
1598901935.9,286047000.1,N
1598901955.7,286047002.7,Y
1598901975.5,286047001.0,P
1598901995.4,286047000.8,N
1598902015.2,286046998.2,P
1598902035.0,286047000.9,N
1598902035.9,286047000.9,N
1598902055.8,286047001.1,N
1598902075.6,286047000.9,N
1598902095.5,286047000.6,N
1598902115.3,286047000.3,N
1598902135.1,286047000.6,N
1598902155.9,286047000.0,N
1598902175.7,286047000.0,N
1598902195.5,286047002.4,Y
1598902215.4,286047002.7,P
1598902235.2,286047002.8,N
1598902255.1,286047001.1,N
1598902256.0,286047001.1,N
1598902275.8,286046999.9,N
1598902295.6,286047002.8,N
1598902315.5,286047002.7,N
1598902335.3,286047002.8,N
1598902355.2,286047002.6,N
1598902375.9,286047000.5,N
1598902395.7,286046998.5,N
1598902415.6,286047000.0,N
1598902435.4,286047002.8,N
1598902455.2,286046999.9,N
1598902475.1,286047000.5,N
1598902476.0,286047000.5,N
1598902495.8,286047002.8,N
1598902515.7,286047002.3,N
1598902535.5,286047002.8,N
1598902555.3,286047002.1,N
1598902575.2,286047002.1,N
1598902595.0,286047002.1,N
1598902595.9,286047002.1,N
1598902615.7,286047001.9,N
1598902635.6,286047002.0,N
1598902655.4,286047001.5,N
1598902675.3,286047002.0,N
1598902695.1,286047001.4,N
1598902715.8,286047001.4,N
1598902735.7,286047001.9,N
1598902755.5,286047001.6,N
1598902775.4,286047002.0,N
1598902795.2,286047002.1,N
1598902815.0,286047004.1,Y
1598902815.9,286047004.1,P
1598902835.8,286047001.6,N
1598902855.6,286047002.6,N
1598902875.4,286047001.5,N
1598902895.3,286047001.9,N
1598902915.1,286047002.5,N
1598902935.9,286047002.5,N
1598902955.7,286047002.3,N
1598902975.5,286047001.8,N
1598903025.4,286047001.9,E
1598903035.3,286047002.7,N
1598903055.2,286047000.5,P
1598903075.9,286047001.0,N
1598903095.7,286047000.5,N
1598903115.6,286047000.4,N
1598903135.4,286047001.1,N
1598903155.2,286046999.9,N
1598903175.1,286046999.9,N
1598903176.0,286046999.9,N
1598903195.8,286047002.6,Y
1598903215.7,286047000.4,P
1598903235.5,286047000.3,N
1598903255.3,286047000.3,N
1598903275.2,286047000.9,Y
1598903295.0,286047001.2,P
1598903295.9,286047001.2,N
1598903315.8,286047000.7,N
1598903335.6,286047001.1,Y
1598903355.4,286046998.4,P
1598903375.3,286047001.0,N
1598903395.1,286047001.1,N
1598903415.9,286047000.8,N
1598903435.7,286047001.1,N
1598903455.5,286047001.2,N
1598903475.4,286046998.4,N
1598903495.2,286046998.5,N
1598903515.0,286047001.2,N
1598903515.9,286047001.2,N
1598903535.8,286046998.2,N
1598903555.6,286047001.2,N
1598903575.5,286046998.5,N
1598903595.3,286046998.2,N
1598903615.1,286047000.4,N
1598903635.9,286047000.0,N
1598903655.7,286047002.7,N
1598903675.5,286046999.7,N
1598903695.4,286047002.7,N
1598903715.2,286047001.9,N
1598903735.1,286047002.8,N
1598903736.0,286047002.8,N
1598903755.8,286047002.7,N
1598903775.6,286047002.8,N
1598903795.5,286047002.5,N
1598903815.3,286047002.2,N
1598903835.1,286047002.8,N
1598903855.9,286047002.0,N
1598903875.7,286047002.5,N
1598903895.6,286047002.2,N
1598903915.4,286047002.0,N
1598903935.2,286047002.4,N
1598903955.1,286047001.7,N
1598903956.0,286047001.7,N
1598903975.8,286047002.0,N
1598903995.7,286047004.2,N
