# file name; noise; peak f.; mag.; duration
20200831210009742_ZVPP-R7_snap.fits;24.7581;26474.1;17.7318;0
20200831210109817_ZVPP-R7_snap.fits;18.174;26481.4;17.6739;0
20200831210209891_ZVPP-R7_snap.fits;18.2352;26487.3;15.2265;0
20200831210309966_ZVPP-R7_snap.fits;6.69921;26463.9;4.69627;0
20200831210410041_ZVPP-R7_snap.fits;7.26039;26543;4.62806;0
20200831210507043_ZVPP-R7_met.fits;6.92802;26512.2;18.0118;0.170667
20200831210510115_ZVPP-R7_snap.fits;6.58871;26507.8;6.18356;0
20200831210610190_ZVPP-R7_snap.fits;6.40941;26468.3;5.59916;0
20200831210710265_ZVPP-R7_snap.fits;7.38952;26541.5;5.78887;0
20200831210810339_ZVPP-R7_snap.fits;6.48462;26531.2;6.313;0
20200831210910414_ZVPP-R7_snap.fits;7.20073;26515.1;6.12685;0
20200831211010489_ZVPP-R7_snap.fits;6.42699;26458;5.77086;0
20200831211110563_ZVPP-R7_snap.fits;7.33001;26531.2;5.85877;0
20200831211210638_ZVPP-R7_snap.fits;5.98883;26469.7;5.71724;0
20200831211310713_ZVPP-R7_snap.fits;7.80827;26487.3;4.46205;0
20200831211410787_ZVPP-R7_snap.fits;6.11139;26491.7;6.3068;0
20200831211515982_ZVPP-R7_met.fits;5.23084;26490.2;12.1239;0.170667
20200831211542094_ZVPP-R7_met.fits;6.3255;26531.2;14.7567;0.170667
20200831211510862_ZVPP-R7_snap.fits;6.20009;26453.6;5.37542;0
20200831211610937_ZVPP-R7_snap.fits;6.18574;26490.2;6.15156;0
20200831211741219_ZVPP-R7_met.fits;7.21739;26506.3;38.7825;2.73067
20200831211711011_ZVPP-R7_snap.fits;6.81244;26484.4;5.40707;0
20200831211811086_ZVPP-R7_snap.fits;6.65319;26480;5.02935;0
20200831211911161_ZVPP-R7_snap.fits;7.03891;26462.4;5.5346;0
20200831212011235_ZVPP-R7_snap.fits;7.08186;26504.9;5.15361;0
20200831212115235_ZVPP-R7_met.fits;5.72723;26499;12.2604;0.170667
20200831212111310_ZVPP-R7_snap.fits;6.59372;26545.9;6.61363;0
20200831212211385_ZVPP-R7_snap.fits;7.17657;26525.4;6.1642;0
20200831212311459_ZVPP-R7_snap.fits;6.72392;26545.9;5.31467;0
20200831212411534_ZVPP-R7_snap.fits;6.91841;26544.4;6.27368;0
20200831212535843_ZVPP-R7_met.fits;6.06159;26468.3;15.707;0.170667
20200831212511609_ZVPP-R7_snap.fits;6.00829;26543;5.34966;0
20200831212611683_ZVPP-R7_snap.fits;7.25175;26488.8;5.19913;0
20200831212711758_ZVPP-R7_snap.fits;6.48824;26471.2;6.60438;0
20200831212811833_ZVPP-R7_snap.fits;6.90441;26507.8;5.73313;0
20200831212911907_ZVPP-R7_snap.fits;6.20418;26469.7;6.85498;0
20200831213013859_ZVPP-R7_met.fits;7.64297;26481.4;17.7899;0.341333
20200831213011982_ZVPP-R7_snap.fits;7.58439;26488.8;5.79086;0
20200831213206499_ZVPP-R7_met.fits;6.12663;26496.1;13.6247;0.170667
20200831213112057_ZVPP-R7_snap.fits;7.06776;26504.9;6.67449;0
20200831213212131_ZVPP-R7_snap.fits;5.77493;26510.7;6.4544;0
20200831213312206_ZVPP-R7_snap.fits;6.53653;26488.8;5.06513;0
20200831213412281_ZVPP-R7_snap.fits;6.92483;26526.9;6.63532;0
20200831213512355_ZVPP-R7_snap.fits;6.87678;26515.1;7.02112;0
20200831213612430_ZVPP-R7_snap.fits;6.71667;26499;4.56588;0
20200831213712505_ZVPP-R7_snap.fits;6.92084;26499;4.74203;0
20200831213812579_ZVPP-R7_snap.fits;6.4646;26463.9;6.1948;0
20200831213936206_ZVPP-R7_met.fits;7.04937;26493.2;25.9132;0.170667
20200831213912654_ZVPP-R7_snap.fits;7.05275;26499;4.64025;0
20200831214012729_ZVPP-R7_snap.fits;7.02806;26453.6;4.31997;0
20200831214112803_ZVPP-R7_snap.fits;8.04356;26485.8;6.65541;0
20200831214226531_ZVPP-R7_met.fits;7.0232;26494.6;33.4164;0.341333
20200831214212878_ZVPP-R7_snap.fits;7.57072;26503.4;6.8726;0
20200831214312953_ZVPP-R7_snap.fits;7.4184;26485.8;6.02519;0
20200831214430094_ZVPP-R7_met.fits;7.50998;26481.4;31.3233;0.341333
20200831214413027_ZVPP-R7_snap.fits;6.51815;26516.6;6.46599;0
20200831214536142_ZVPP-R7_met.fits;6.63952;26497.6;13.6458;0.170667
20200831214602937_ZVPP-R7_met.fits;5.79181;26544.4;14.1611;0.170667
20200831214513102_ZVPP-R7_snap.fits;8.60256;26482.9;6.73039;0
20200831214613177_ZVPP-R7_snap.fits;7.25147;26509.3;7.36407;0
20200831214713251_ZVPP-R7_snap.fits;7.22784;26485.8;5.63654;0
20200831214813326_ZVPP-R7_snap.fits;5.85043;26525.4;3.88511;0
20200831214913401_ZVPP-R7_snap.fits;5.98817;26531.2;6.45389;0
20200831215013475_ZVPP-R7_snap.fits;6.66668;26468.3;5.18255;0
20200831215113550_ZVPP-R7_snap.fits;6.80543;26540;6.40776;0
20200831215213625_ZVPP-R7_snap.fits;5.71809;26475.6;5.41958;0
20200831215314553_ZVPP-R7_met.fits;6.64739;26474.1;53.7434;0.341333
20200831215313699_ZVPP-R7_snap.fits;6.58584;26466.8;8.2466;0
20200831215413774_ZVPP-R7_snap.fits;7.47153;26474.1;4.78585;0
20200831215513849_ZVPP-R7_snap.fits;6.04281;26459.5;6.13268;0
20200831215613923_ZVPP-R7_snap.fits;7.25062;26496.1;5.96412;0
20200831215713998_ZVPP-R7_snap.fits;6.35996;26465.3;5.67204;0
20200831215814073_ZVPP-R7_snap.fits;5.7359;26474.1;6.8002;0
20200831215914147_ZVPP-R7_snap.fits;4.91715;26471.2;5.65957;0
