# file name; noise; peak f.; mag.; duration
20200831230018702_ZVPP-R7_snap.fits;5.89863;26477.1;6.05185;0
20200831230118777_ZVPP-R7_snap.fits;6.09908;26466.8;6.89196;0
20200831230218851_ZVPP-R7_snap.fits;6.84356;26493.2;5.35884;0
20200831230340430_ZVPP-R7_met.fits;6.68063;26506.3;27.7605;0.682667
20200831230318926_ZVPP-R7_snap.fits;5.97367;26525.4;4.38809;0
20200831230419001_ZVPP-R7_snap.fits;6.72144;26482.9;5.92359;0
20200831230610787_ZVPP-R7_met.fits;7.49784;26503.4;30.9131;0.170667
20200831230519075_ZVPP-R7_snap.fits;7.1767;26449.2;5.56524;0
20200831230619150_ZVPP-R7_snap.fits;6.97479;26488.8;5.02416;0
20200831230719225_ZVPP-R7_snap.fits;6.82847;26518.1;6.13722;0
20200831230819299_ZVPP-R7_snap.fits;6.49332;26515.1;4.84279;0
20200831230941731_ZVPP-R7_met.fits;6.84946;26504.9;30.6862;0.341333
20200831230919374_ZVPP-R7_snap.fits;5.98609;26449.2;5.15366;0
20200831231019449_ZVPP-R7_snap.fits;7.98658;26518.1;6.89166;0
20200831231210723_ZVPP-R7_met.fits;6.54506;26496.1;20.6036;0.170667
20200831231119523_ZVPP-R7_snap.fits;5.73271;26487.3;6.35077;0
20200831231219598_ZVPP-R7_snap.fits;6.73236;26449.2;6.84134;0
20200831231319673_ZVPP-R7_snap.fits;6.4666;26513.7;6.31324;0
20200831231419747_ZVPP-R7_snap.fits;7.70636;26516.6;6.96335;0
20200831231519822_ZVPP-R7_snap.fits;7.42429;26535.6;5.1416;0
20200831231619897_ZVPP-R7_snap.fits;7.29902;26463.9;6.87669;0
20200831231719971_ZVPP-R7_snap.fits;7.13287;26485.8;6.41407;0
20200831231820046_ZVPP-R7_snap.fits;7.48328;26512.2;6.12471;0
20200831231920121_ZVPP-R7_snap.fits;6.49189;26516.6;6.97709;0
20200831232020195_ZVPP-R7_snap.fits;6.41529;26515.1;5.15873;0
20200831232120270_ZVPP-R7_snap.fits;6.09447;26534.2;5.82384;0
20200831232305913_ZVPP-R7_met.fits;6.83682;26512.2;14.7942;0.170667
20200831232220345_ZVPP-R7_snap.fits;7.31191;26515.1;5.38892;0
20200831232320419_ZVPP-R7_snap.fits;6.93167;26522.5;4.3553;0
20200831232420494_ZVPP-R7_snap.fits;7.33242;26541.5;4.95709;0
20200831232532345_ZVPP-R7_met.fits;6.3209;26487.3;14.4351;0.170667
20200831232520569_ZVPP-R7_snap.fits;6.75767;26472.7;4.86945;0
20200831232620643_ZVPP-R7_snap.fits;7.18067;26474.1;6.49692;0
20200831232722425_ZVPP-R7_met.fits;7.4295;26472.7;50.246;0.682667
20200831232720718_ZVPP-R7_snap.fits;6.59356;26466.8;5.53585;0
20200831232820793_ZVPP-R7_snap.fits;6.00013;26528.3;5.9834;0
20200831232920867_ZVPP-R7_snap.fits;6.89166;26474.1;7.34485;0
20200831233020942_ZVPP-R7_snap.fits;6.16514;26545.9;6.34491;0
20200831233121017_ZVPP-R7_snap.fits;5.94312;26513.7;6.66092;0
20200831233221091_ZVPP-R7_snap.fits;6.44001;26538.6;5.26967;0
20200831233344718_ZVPP-R7_met.fits;6.05232;26449.2;12.3885;0.170667
20200831233321166_ZVPP-R7_snap.fits;6.73058;26490.2;7.17004;0
20200831233425849_ZVPP-R7_met.fits;6.13522;26503.4;17.1729;3.584
20200831233421241_ZVPP-R7_snap.fits;6.70921;26456.5;6.82415;0
20200831233521315_ZVPP-R7_snap.fits;6.18423;26452.1;7.18258;0
20200831233621390_ZVPP-R7_snap.fits;6.13921;26500.5;6.0372;0
20200831233721465_ZVPP-R7_snap.fits;7.38884;26502;9.1877;0
20200831233854137_ZVPP-R7_met.fits;6.08641;26513.7;12.9801;0.853333
20200831233821539_ZVPP-R7_snap.fits;6.7654;26471.2;6.2866;0
20200831233921614_ZVPP-R7_snap.fits;7.11409;26491.7;6.30957;0
20200831234021689_ZVPP-R7_snap.fits;5.38555;26449.2;5.87332;0
20200831234121763_ZVPP-R7_snap.fits;6.69608;26494.6;7.11797;0
20200831234230201_ZVPP-R7_met.fits;6.28946;26509.3;37.8544;0.341333
20200831234221838_ZVPP-R7_snap.fits;6.24514;26494.6;7.94514;0
20200831234321913_ZVPP-R7_snap.fits;6.5577;26472.7;6.11653;0
20200831234421987_ZVPP-R7_snap.fits;8.23853;26543;7.00908;0
20200831234530937_ZVPP-R7_met.fits;6.13962;26482.9;13.9806;0.170667
20200831234553465_ZVPP-R7_met.fits;5.97366;26499;16.2328;0.170667
20200831234522062_ZVPP-R7_snap.fits;6.16572;26522.5;5.90284;0
20200831234622137_ZVPP-R7_snap.fits;6.45553;26455.1;5.71714;0
20200831234722211_ZVPP-R7_snap.fits;7.61746;26477.1;6.44093;0
20200831234822286_ZVPP-R7_snap.fits;6.45682;26545.9;4.34643;0
20200831234922361_ZVPP-R7_snap.fits;6.85595;26497.6;5.64814;0
20200831235022435_ZVPP-R7_snap.fits;6.98351;26521;6.68844;0
20200831235122510_ZVPP-R7_snap.fits;6.52951;26519.5;5.8742;0
20200831235222585_ZVPP-R7_snap.fits;6.27228;26475.6;5.7163;0
20200831235322659_ZVPP-R7_snap.fits;7.00072;26504.9;5.81939;0
20200831235422734_ZVPP-R7_snap.fits;6.12059;26545.9;5.53803;0
20200831235522809_ZVPP-R7_snap.fits;7.436;26516.6;4.68505;0
20200831235622883_ZVPP-R7_snap.fits;7.00649;26455.1;5.88363;0
20200831235722958_ZVPP-R7_snap.fits;6.0379;26531.2;5.63436;0
20200831235823033_ZVPP-R7_snap.fits;6.41235;26540;4.87859;0
20200831235923107_ZVPP-R7_snap.fits;6.53811;26465.3;6.28644;0
