#timestamp,LO_Frequency,Hit,StdDev 
1598857215.3,286046993.6,N
1598857235.1,286046993.3,N
1598857255.9,286046996.0,N
1598857275.7,286046998.0,N
1598857295.5,286046995.5,N
1598857315.4,286047000.7,N
1598857335.2,286046996.5,N
1598857355.0,286046997.1,N
1598857355.9,286046997.1,N
1598857375.8,286046995.0,N
1598857395.6,286046999.5,N
1598857415.5,286046998.7,N
1598857435.3,286046995.7,N
1598857455.1,286046993.4,N
1598857475.9,286046996.1,N
1598857495.7,286046996.8,N
1598857515.5,286046997.2,N
1598857535.4,286046997.9,N
1598857555.2,286046996.0,N
1598857575.1,286046993.7,N
1598857576.0,286046993.7,N
1598857595.8,286046995.4,N
1598857615.6,286046993.8,N
1598857635.5,286046994.2,N
1598857655.3,286046993.8,N
1598857675.1,286046993.4,Y
1598857695.9,286046996.1,P
1598857715.7,286046996.1,P
1598857735.6,286046991.8,P
1598857755.4,286046993.2,Y
1598857775.2,286046994.9,P
1598857795.1,286046999.2,P
1598857796.0,286046999.2,N
1598857815.8,286046999.5,N
1598857835.7,286046996.6,N
1598857855.5,286047001.1,N
1598857875.3,286046998.2,N
1598857895.2,286047001.2,N
1598857915.9,286047000.1,N
1598857935.7,286047000.4,N
1598857955.6,286047002.6,N
1598857975.4,286047003.9,N
1598857995.3,286047005.5,N
1598858015.1,286047006.3,N
1598858016.0,286047006.3,N
1598858035.8,286047004.5,N
1598858055.7,286047003.7,N
1598858075.5,286047003.2,N
1598858095.3,286047004.2,N
1598858115.2,286046999.8,N
1598858135.0,286047002.8,N
1598858135.9,286047002.8,N
1598858155.8,286047004.3,N
1598858175.6,286047002.6,N
1598858195.4,286047004.4,N
1598858215.3,286047003.8,N
1598858235.1,286047004.1,N
1598858255.8,286047003.0,N
1598858275.7,286047003.0,N
1598858295.5,286047008.7,N
1598858315.4,286047004.7,N
1598858335.2,286047006.1,N
1598858355.0,286047008.4,Y
1598858355.9,286047008.4,P
1598858375.8,286047004.2,N
1598858395.6,286047003.0,N
1598858415.4,286047004.4,N
1598858435.3,286047003.9,N
1598858455.1,286047001.6,N
1598858475.9,286047001.3,N
1598858495.7,286047000.1,N
1598858515.5,286046998.9,N
1598858535.4,286046998.7,N
1598858555.2,286047000.6,N
1598858575.0,286046998.9,N
1598858575.9,286046998.9,N
1598858595.8,286047000.0,N
1598858615.6,286047000.4,N
1598858635.5,286047002.7,N
1598858655.3,286047000.0,N
1598858675.1,286047001.9,N
1598858695.9,286047002.2,N
1598858715.7,286047003.9,N
1598858735.5,286047004.2,N
1598858755.4,286047002.2,N
1598858775.2,286047004.0,N
1598858795.1,286047003.1,N
1598858796.0,286047003.1,N
1598858815.8,286047006.3,N
1598858835.6,286047003.3,N
1598858855.5,286046999.7,N
1598858875.3,286047000.7,N
1598858895.1,286047002.3,N
1598858915.9,286046999.8,N
1598858935.7,286046998.9,N
1598858955.6,286046997.1,N
1598858975.4,286046997.3,N
1598858995.2,286046997.7,N
1598859015.1,286046994.9,N
1598859016.0,286046994.9,N
1598859035.8,286046993.9,N
1598859055.7,286046996.4,N
1598859075.5,286046993.8,N
1598859095.3,286046994.3,N
1598859115.2,286046993.0,N
1598859135.9,286046991.1,N
1598859155.7,286046991.1,N
1598859175.6,286046988.5,N
1598859195.4,286046988.8,N
1598859215.3,286046989.3,N
1598859235.1,286046991.0,N
1598859236.0,286046991.0,N
1598859255.8,286046988.8,N
1598859275.7,286046989.8,N
1598859295.5,286046987.0,N
1598859315.3,286046989.1,N
1598859335.2,286046989.2,N
1598859355.0,286046988.8,N
1598859355.9,286046988.8,N
1598859375.8,286046987.1,N
1598859395.6,286046987.0,N
1598859415.4,286046990.0,N
1598859435.3,286046989.5,N
1598859455.1,286046990.0,N
1598859475.8,286046991.4,N
1598859495.7,286046992.7,N
1598859515.5,286046989.0,Y
1598859535.4,286046998.1,P
1598859555.2,286046997.2,N
1598859575.0,286046997.1,N
1598859575.9,286046997.1,N
1598859595.8,286046998.0,N
1598859615.6,286046994.9,N
1598859635.5,286046998.0,N
1598859655.3,286046994.9,N
1598859675.1,286046995.2,N
1598859695.9,286046995.3,N
1598859715.7,286046997.9,N
1598859735.5,286046997.8,N
1598859755.4,286046995.0,N
1598859775.2,286046995.4,N
1598859795.1,286046995.3,N
1598859796.0,286046995.3,N
1598859815.8,286046998.0,N
1598859835.6,286046995.6,N
1598859855.5,286046995.2,N
1598859875.3,286046994.1,Y
1598859895.2,286046998.9,P
1598859915.9,286047000.4,N
1598859935.7,286046999.9,N
1598859955.6,286046998.1,N
1598859975.4,286046998.3,N
1598859995.2,286046996.6,N
1598860015.1,286046999.6,N
1598860016.0,286046999.6,N
1598860035.8,286046996.7,N
1598860055.7,286046999.6,N
1598860075.5,286046999.0,N
1598860095.3,286046998.8,N
1598860115.2,286046999.6,N
1598860135.0,286046999.2,N
1598860135.9,286046999.2,N
1598860155.7,286046999.2,N
1598860175.6,286046996.8,N
1598860195.4,286046996.6,N
1598860215.3,286046999.5,N
1598860235.1,286046996.8,N
1598860236.0,286046996.8,N
1598860255.8,286046999.1,N
1598860275.7,286046998.7,N
1598860295.5,286046998.7,N
1598860315.3,286046998.6,N
1598860335.2,286047001.0,N
1598860355.0,286046998.5,N
1598860355.9,286046998.5,N
1598860375.8,286046998.4,N
1598860395.6,286046998.7,N
1598860415.4,286046997.0,N
1598860435.3,286046999.6,N
1598860455.1,286046996.8,N
1598860475.9,286046999.5,N
1598860495.7,286046997.5,N
1598860515.5,286046994.9,Y
1598860535.4,286046997.8,P
1598860555.2,286046997.8,P
1598860575.0,286046997.2,P
1598860575.9,286046997.2,Y
1598860595.8,286047000.8,P
1598860615.6,286047000.7,N
1598860635.5,286047000.6,N
1598860655.3,286047000.5,N
1598860675.1,286047000.3,N
1598860695.9,286046998.2,N
1598860715.7,286046998.6,N
1598860735.6,286046999.9,N
1598860755.4,286047000.0,N
1598860775.2,286047000.0,N
1598860795.1,286047000.0,N
1598860796.0,286047000.0,N
