# file name; noise; peak f.; mag.; duration
20200831000111310_ZVPP-R7_met.fits;6.8755;26491.7;19.8275;0.170667
20200831000035811_ZVPP-R7_snap.fits;6.30168;26463.9;6.20129;0
20200831000135886_ZVPP-R7_snap.fits;5.94254;26513.7;5.61919;0
20200831000239033_ZVPP-R7_met.fits;6.81348;26488.8;26.1775;0.170667
20200831000235961_ZVPP-R7_snap.fits;6.36872;26540;6.59727;0
20200831000336035_ZVPP-R7_snap.fits;6.15044;26513.7;4.91773;0
20200831000436110_ZVPP-R7_snap.fits;6.05318;26525.4;6.50374;0
20200831000536185_ZVPP-R7_snap.fits;7.29948;26471.2;5.89589;0
20200831000636259_ZVPP-R7_snap.fits;6.71258;26507.8;4.28308;0
20200831000736334_ZVPP-R7_snap.fits;6.78538;26485.8;6.38178;0
20200831000836409_ZVPP-R7_snap.fits;6.96845;26480;6.15395;0
20200831000936483_ZVPP-R7_snap.fits;6.75654;26528.3;4.97124;0
20200831001036558_ZVPP-R7_snap.fits;7.07936;26543;7.56458;0
20200831001136633_ZVPP-R7_snap.fits;5.97627;26497.6;4.50775;0
20200831001309134_ZVPP-R7_met.fits;6.11203;26491.7;17.3249;0.170667
20200831001236707_ZVPP-R7_snap.fits;6.28813;26475.6;5.96878;0
20200831001336782_ZVPP-R7_snap.fits;5.62117;26488.8;6.40426;0
20200831001436857_ZVPP-R7_snap.fits;5.45502;26497.6;6.52952;0
20200831001536931_ZVPP-R7_snap.fits;9.77333;26452.1;7.03163;0
20200831001637006_ZVPP-R7_snap.fits;7.78907;26474.1;5.47734;0
20200831001737081_ZVPP-R7_snap.fits;6.70048;26456.5;4.78091;0
20200831001837155_ZVPP-R7_snap.fits;6.31884;26468.3;6.17887;0
20200831001937230_ZVPP-R7_snap.fits;7.393;26529.8;6.01533;0
20200831002037305_ZVPP-R7_snap.fits;5.81394;26509.3;5.75888;0
20200831002154105_ZVPP-R7_met.fits;6.28146;26481.4;25.63;0.341333
20200831002137379_ZVPP-R7_snap.fits;6.27564;26463.9;5.33505;0
20200831002237454_ZVPP-R7_snap.fits;7.20941;26512.2;4.68692;0
20200831002337529_ZVPP-R7_snap.fits;6.09803;26531.2;5.08049;0
20200831002437603_ZVPP-R7_snap.fits;7.28753;26516.6;6.2079;0
20200831002537678_ZVPP-R7_snap.fits;7.19686;26468.3;5.81832;0
20200831002637753_ZVPP-R7_snap.fits;5.81623;26481.4;5.65732;0
20200831002737827_ZVPP-R7_snap.fits;6.53753;26471.2;6.34222;0
20200831002837902_ZVPP-R7_snap.fits;7.3973;26535.6;4.75591;0
20200831002937977_ZVPP-R7_snap.fits;6.42933;26459.5;4.61419;0
20200831003038051_ZVPP-R7_snap.fits;5.97282;26471.2;3.54448;0
20200831003138126_ZVPP-R7_snap.fits;5.79827;26477.1;6.1463;0
20200831003308579_ZVPP-R7_met.fits;6.60766;26497.6;16.4928;0.170667
20200831003238201_ZVPP-R7_snap.fits;6.86343;26504.9;5.76795;0
20200831003338275_ZVPP-R7_snap.fits;7.58369;26449.2;5.37711;0
20200831003530574_ZVPP-R7_met.fits;6.0196;26515.1;14.9513;0.170667
20200831003438350_ZVPP-R7_snap.fits;5.87723;26544.4;4.85978;0
20200831003536377_ZVPP-R7_met.fits;6.8181;26482.9;14.891;0.170667
20200831003613923_ZVPP-R7_met.fits;6.59135;26493.2;24.5355;0.170667
20200831003538425_ZVPP-R7_snap.fits;6.29824;26509.3;6.32513;0
20200831003724579_ZVPP-R7_met.fits;6.54813;26490.2;24.7863;0.170667
20200831003638499_ZVPP-R7_snap.fits;5.58791;26535.6;5.31054;0
20200831003738574_ZVPP-R7_snap.fits;6.48061;26502;5.47593;0
20200831003838649_ZVPP-R7_snap.fits;6.4071;26547.4;5.78205;0
20200831003938723_ZVPP-R7_snap.fits;5.72092;26466.8;5.57763;0
20200831004038798_ZVPP-R7_snap.fits;6.31427;26491.7;4.83176;0
20200831004138873_ZVPP-R7_snap.fits;5.99025;26484.4;5.73904;0
20200831004238947_ZVPP-R7_snap.fits;7.08241;26526.9;5.162;0
20200831004339022_ZVPP-R7_snap.fits;7.20072;26460.9;5.38334;0
20200831004439097_ZVPP-R7_snap.fits;7.21957;26484.4;7.26309;0
20200831004539171_ZVPP-R7_snap.fits;5.94515;26521;5.64033;0
20200831004639246_ZVPP-R7_snap.fits;5.75005;26503.4;4.03327;0
20200831004739321_ZVPP-R7_snap.fits;6.50961;26502;4.8063;0
20200831004900558_ZVPP-R7_met.fits;6.65371;26504.9;25.8743;0.341333
20200831004839395_ZVPP-R7_snap.fits;5.70418;26449.2;6.44896;0
20200831004939470_ZVPP-R7_snap.fits;5.9779;26487.3;6.24805;0
20200831005039545_ZVPP-R7_snap.fits;5.87666;26491.7;5.33702;0
20200831005139619_ZVPP-R7_snap.fits;6.93094;26465.3;6.66218;0
20200831005239694_ZVPP-R7_snap.fits;6.55475;26453.6;6.27437;0
20200831005339769_ZVPP-R7_snap.fits;6.98598;26545.9;5.52113;0
20200831005439843_ZVPP-R7_snap.fits;6.99296;26490.2;6.15945;0
20200831005539918_ZVPP-R7_snap.fits;6.9985;26466.8;5.67219;0
20200831005639993_ZVPP-R7_snap.fits;6.8191;26513.7;5.01622;0
20200831005741945_ZVPP-R7_met.fits;5.75801;26499;16.2915;0.170667
20200831005740067_ZVPP-R7_snap.fits;7.07041;26500.5;4.82418;0
20200831005840142_ZVPP-R7_snap.fits;7.91091;26450.7;5.70801;0
20200831005940217_ZVPP-R7_snap.fits;6.47642;26509.3;8.27127;0
