# file name; noise; peak f.; mag.; duration
20200831090016057_ZVPP-R7_snap.fits;6.22359;26522.5;7.13331;0
20200831090116131_ZVPP-R7_snap.fits;6.26307;26469.7;6.09022;0
20200831090216206_ZVPP-R7_snap.fits;6.34978;26543;5.33731;0
20200831090316281_ZVPP-R7_snap.fits;6.22385;26465.3;4.95761;0
20200831090428814_ZVPP-R7_met.fits;36.0737;26541.5;157.541;0.682667
20200831090416355_ZVPP-R7_snap.fits;7.3667;26529.8;5.03631;0
20200831090516430_ZVPP-R7_snap.fits;6.68894;26497.6;5.53385;0
20200831090616505_ZVPP-R7_snap.fits;6.63996;26544.4;4.52827;0
20200831090716579_ZVPP-R7_snap.fits;6.27251;26510.7;5.27336;0
20200831090845155_ZVPP-R7_met.fits;7.50357;26456.5;17.919;0.341333
20200831090816654_ZVPP-R7_snap.fits;6.32964;26472.7;7.00688;0
20200831090916729_ZVPP-R7_snap.fits;7.30887;26493.2;6.01219;0
20200831091016803_ZVPP-R7_snap.fits;6.55599;26482.9;5.3657;0
20200831091116878_ZVPP-R7_snap.fits;6.14816;26538.6;6.11603;0
20200831091216953_ZVPP-R7_snap.fits;6.55796;26531.2;5.9972;0
20200831091317027_ZVPP-R7_snap.fits;7.72687;26455.1;5.76317;0
20200831091508131_ZVPP-R7_met.fits;6.8593;26500.5;19.5092;0.341333
20200831091512057_ZVPP-R7_met.fits;6.27922;26525.4;17.4748;0.170667
20200831091417102_ZVPP-R7_snap.fits;8.27633;26528.3;4.27407;0
20200831091517177_ZVPP-R7_snap.fits;6.50426;26523.9;6.01269;0
20200831091617251_ZVPP-R7_snap.fits;7.68972;26482.9;6.58454;0
20200831091717326_ZVPP-R7_snap.fits;5.90226;26540;4.59531;0
20200831091816377_ZVPP-R7_met.fits;6.19111;26507.8;12.9313;0.170667
20200831091818595_ZVPP-R7_met.fits;7.59274;26487.3;90.8839;3.584
20200831091817401_ZVPP-R7_snap.fits;7.20166;26522.5;5.38054;0
20200831091917475_ZVPP-R7_snap.fits;5.83817;26519.5;5.64083;0
20200831092017550_ZVPP-R7_snap.fits;6.41551;26506.3;7.23209;0
20200831092117625_ZVPP-R7_snap.fits;7.45629;26529.8;5.47121;0
20200831092217699_ZVPP-R7_snap.fits;6.95059;26518.1;5.10605;0
20200831092317774_ZVPP-R7_snap.fits;6.49641;26450.7;3.69774;0
20200831092417849_ZVPP-R7_snap.fits;6.25247;26494.6;6.44925;0
20200831092517923_ZVPP-R7_snap.fits;7.47328;26503.4;5.21372;0
20200831092619193_ZVPP-R7_met.fits;5.799;26502;24.6839;0.170667
20200831092617998_ZVPP-R7_snap.fits;6.32197;26525.4;5.18194;0
20200831092718073_ZVPP-R7_snap.fits;6.13473;26488.8;5.3094;0
20200831092818147_ZVPP-R7_snap.fits;6.24844;26519.5;5.88171;0
20200831092918222_ZVPP-R7_snap.fits;6.6909;26502;6.88743;0
20200831093021539_ZVPP-R7_met.fits;6.57328;26500.5;13.3246;0.170667
20200831093018297_ZVPP-R7_snap.fits;5.77432;26513.7;5.90904;0
20200831093118371_ZVPP-R7_snap.fits;5.99061;26469.7;5.35617;0
20200831093218446_ZVPP-R7_snap.fits;5.47735;26453.6;6.40714;0
20200831093318521_ZVPP-R7_snap.fits;7.22192;26459.5;4.46466;0
20200831093418595_ZVPP-R7_snap.fits;6.45475;26534.2;5.77021;0
20200831093518670_ZVPP-R7_snap.fits;6.56161;26541.5;4.56628;0
20200831093618745_ZVPP-R7_snap.fits;7.01445;26528.3;4.6005;0
20200831093718819_ZVPP-R7_snap.fits;7.57997;26460.9;7.86912;0
20200831093818894_ZVPP-R7_snap.fits;6.11921;26453.6;6.5108;0
20200831093918969_ZVPP-R7_snap.fits;6.86479;26484.4;5.29528;0
20200831094019043_ZVPP-R7_snap.fits;5.73321;26512.2;5.62635;0
20200831094119118_ZVPP-R7_snap.fits;6.86525;26523.9;5.33295;0
20200831094219193_ZVPP-R7_snap.fits;6.35959;26531.2;3.93423;0
20200831094405859_ZVPP-R7_met.fits;5.77085;26494.6;27.5273;0.341333
20200831094319267_ZVPP-R7_snap.fits;6.9133;26535.6;6.01609;0
20200831094419342_ZVPP-R7_snap.fits;6.32519;26510.7;6.8119;0
20200831094519417_ZVPP-R7_snap.fits;7.88966;26499;5.72464;0
20200831094619491_ZVPP-R7_snap.fits;6.71472;26463.9;5.27649;0
20200831094719566_ZVPP-R7_snap.fits;7.21962;26503.4;5.12562;0
20200831094819641_ZVPP-R7_snap.fits;6.57289;26466.8;6.95877;0
20200831094919715_ZVPP-R7_snap.fits;7.11738;26535.6;4.61903;0
20200831095019790_ZVPP-R7_snap.fits;6.08138;26456.5;4.91742;0
20200831095119865_ZVPP-R7_snap.fits;5.69013;26484.4;4.99062;0
20200831095219939_ZVPP-R7_snap.fits;7.05906;26537.1;5.07703;0
20200831095320014_ZVPP-R7_snap.fits;7.51271;26503.4;4.95731;0
20200831095420089_ZVPP-R7_snap.fits;6.27679;26487.3;6.32675;0
20200831095520163_ZVPP-R7_snap.fits;6.40832;26468.3;7.10256;0
20200831095620238_ZVPP-R7_snap.fits;5.92877;26525.4;6.18882;0
20200831095720313_ZVPP-R7_snap.fits;6.05932;26453.6;6.7463;0
20200831095820387_ZVPP-R7_snap.fits;6.83921;26525.4;5.595;0
20200831095920462_ZVPP-R7_snap.fits;7.25471;26534.2;5.74538;0
