# file name; noise; peak f.; mag.; duration
20200831110025017_ZVPP-R7_snap.fits;6.3876;26543;6.17299;0
20200831110125091_ZVPP-R7_snap.fits;6.42023;26526.9;5.93105;0
20200831110225166_ZVPP-R7_snap.fits;6.99958;26452.1;7.12997;0
20200831110325241_ZVPP-R7_snap.fits;6.33202;26531.2;4.85593;0
20200831110425315_ZVPP-R7_snap.fits;6.41005;26477.1;5.02285;0
20200831110525390_ZVPP-R7_met.fits;6.27468;26502;17.1742;1.36533
20200831110549454_ZVPP-R7_met.fits;6.38311;26504.9;13.0596;0.170667
20200831110525390_ZVPP-R7_snap.fits;5.8752;26526.9;5.54119;0
20200831110625465_ZVPP-R7_snap.fits;6.50678;26490.2;5.66286;0
20200831110725539_ZVPP-R7_snap.fits;7.99749;26491.7;6.30774;0
20200831110825614_ZVPP-R7_snap.fits;7.7841;26500.5;6.25835;0
20200831110925689_ZVPP-R7_snap.fits;7.05996;26474.1;4.19101;0
20200831111111843_ZVPP-R7_met.fits;8.52985;26487.3;19.7337;0.170667
20200831111025763_ZVPP-R7_snap.fits;7.04003;26459.5;7.80933;0
20200831111125838_ZVPP-R7_snap.fits;6.28184;26484.4;6.12672;0
20200831111225913_ZVPP-R7_snap.fits;6.4514;26547.4;7.13087;0
20200831111325987_ZVPP-R7_snap.fits;7.11606;26474.1;6.51224;0
20200831111426062_ZVPP-R7_snap.fits;6.57664;26475.6;6.80579;0
20200831111526137_ZVPP-R7_snap.fits;6.74313;26450.7;7.57655;0
20200831111626211_ZVPP-R7_snap.fits;6.52046;26509.3;6.60716;0
20200831111726286_ZVPP-R7_snap.fits;7.43498;26494.6;5.31749;0
20200831111826361_ZVPP-R7_snap.fits;7.85689;26488.8;4.60457;0
20200831111926435_ZVPP-R7_snap.fits;8.03614;26465.3;6.89431;0
20200831112026510_ZVPP-R7_snap.fits;8.60632;26547.4;8.74732;0
20200831112216931_ZVPP-R7_met.fits;10.4854;26494.6;56.7712;0.170667
20200831112126585_ZVPP-R7_snap.fits;9.5731;26490.2;7.98595;0
20200831112226659_ZVPP-R7_snap.fits;9.96662;26497.6;8.10182;0
20200831112326734_ZVPP-R7_snap.fits;11.2765;26521;10.455;0
20200831112426809_ZVPP-R7_snap.fits;9.84289;26468.3;7.84637;0
20200831112526883_ZVPP-R7_snap.fits;8.96029;26482.9;9.70033;0
20200831112626958_ZVPP-R7_snap.fits;8.9403;26472.7;9.79062;0
20200831112727033_ZVPP-R7_snap.fits;10.495;26526.9;5.89258;0
20200831112827107_ZVPP-R7_snap.fits;9.80072;26512.2;8.56408;0
20200831112927182_ZVPP-R7_snap.fits;10.8591;26499;8.7934;0
20200831113027257_ZVPP-R7_snap.fits;9.28238;26547.4;9.38828;0
20200831113127331_ZVPP-R7_snap.fits;10.3967;26468.3;8.44984;0
20200831113227406_ZVPP-R7_snap.fits;10.7164;26478.5;9.03223;0
20200831113406051_ZVPP-R7_met.fits;10.8987;26513.7;29.9719;0.341333
20200831113327481_ZVPP-R7_snap.fits;10.6463;26468.3;8.38524;0
20200831113427555_ZVPP-R7_snap.fits;10.7511;26482.9;6.04833;0
20200831113527630_ZVPP-R7_snap.fits;10.0793;26477.1;8.93488;0
20200831113627705_ZVPP-R7_snap.fits;10.4054;26500.5;6.69991;0
20200831113727779_ZVPP-R7_snap.fits;8.93865;26480;9.4516;0
20200831113827854_ZVPP-R7_snap.fits;9.8718;26512.2;10.7466;0
20200831113927929_ZVPP-R7_snap.fits;8.81908;26450.7;7.30178;0
20200831114028003_ZVPP-R7_snap.fits;10.3457;26541.5;8.0605;0
20200831114128078_ZVPP-R7_snap.fits;9.55995;26482.9;7.45551;0
20200831114228153_ZVPP-R7_snap.fits;9.62003;26469.7;8.1182;0
20200831114328227_ZVPP-R7_snap.fits;8.39967;26523.9;10.3579;0
20200831114428302_ZVPP-R7_snap.fits;9.58675;26484.4;8.38719;0
20200831114528718_ZVPP-R7_met.fits;9.34211;26516.6;30.8356;0.170667
20200831114528377_ZVPP-R7_snap.fits;10.9817;26537.1;7.73253;0
20200831114628451_ZVPP-R7_snap.fits;8.80428;26531.2;7.2117;0
20200831114728526_ZVPP-R7_snap.fits;5.93696;26500.5;4.98921;0
20200831114848398_ZVPP-R7_met.fits;6.54236;26507.8;14.5456;0.341333
20200831114828601_ZVPP-R7_snap.fits;7.31068;26455.1;6.58084;0
20200831114928675_ZVPP-R7_snap.fits;7.06575;26482.9;5.47611;0
20200831115028750_ZVPP-R7_snap.fits;7.54984;26475.6;6.51794;0
20200831115128825_ZVPP-R7_snap.fits;7.41946;26450.7;7.04609;0
20200831115228899_ZVPP-R7_snap.fits;7.34828;26488.8;7.16136;0
20200831115328974_ZVPP-R7_snap.fits;7.85763;26547.4;5.98483;0
20200831115429049_ZVPP-R7_snap.fits;6.46935;26456.5;6.56484;0
20200831115529123_ZVPP-R7_snap.fits;6.5016;26543;8.06318;0
20200831115651214_ZVPP-R7_met.fits;7.27786;26503.4;15.8505;0.170667
20200831115654627_ZVPP-R7_met.fits;7.14307;26499;14.7698;0.682667
20200831115629198_ZVPP-R7_snap.fits;6.70579;26490.2;5.93838;0
20200831115729273_ZVPP-R7_snap.fits;7.81534;26512.2;6.42923;0
20200831115829347_ZVPP-R7_snap.fits;6.62192;26496.1;6.07976;0
20200831115929422_ZVPP-R7_snap.fits;6.19996;26475.6;6.94078;0
