#timestamp,LO_Frequency,Hit,StdDev 
1598889615.6,286047000.9,N
1598889635.5,286046999.8,N
1598889655.3,286047001.2,N
1598889675.1,286047000.3,N
1598889695.9,286047000.9,N
1598889715.7,286046998.2,N
1598889735.6,286046999.9,N
1598889755.4,286047002.7,N
1598889775.2,286047000.4,N
1598889795.1,286047000.0,N
1598889796.0,286047000.0,N
1598889815.8,286047000.5,N
1598889835.6,286046998.4,N
1598889855.5,286047000.8,N
1598889875.3,286047000.4,N
1598889895.2,286047000.5,N
1598889915.9,286046998.2,N
1598889935.7,286046998.2,N
1598889955.6,286047000.8,N
1598889975.4,286046998.7,N
1598889995.2,286046998.1,N
1598890015.1,286046998.1,N
1598890016.0,286046998.1,N
1598890035.8,286047001.2,N
1598890055.7,286047001.1,N
1598890075.5,286047000.9,N
1598890095.3,286046998.3,N
1598890115.2,286047001.2,N
1598890135.0,286047000.4,N
1598890135.9,286047000.4,N
1598890155.7,286047001.1,N
1598890175.6,286046998.3,N
1598890195.4,286047000.9,N
1598890215.3,286047000.7,N
1598890235.1,286046998.2,N
1598890255.8,286047001.2,N
1598890275.7,286047001.1,N
1598890295.5,286046998.1,N
1598890315.4,286047000.5,N
1598890335.2,286047000.1,N
1598890355.0,286047002.4,N
1598890355.9,286047002.4,N
1598890375.8,286047000.8,N
1598890395.6,286047000.8,N
1598890415.4,286047000.1,N
1598890435.3,286047002.8,N
1598890455.1,286046999.9,N
1598890475.9,286047002.4,N
1598890495.7,286047002.8,N
1598890515.5,286046999.9,N
1598890535.4,286047000.5,N
1598890555.2,286047000.4,N
1598890575.0,286047002.5,N
1598890576.0,286047002.5,N
1598890595.8,286046999.8,N
1598890615.6,286047000.2,N
1598890635.5,286046998.1,N
1598890655.3,286047002.4,N
1598890675.1,286047002.2,N
1598890695.9,286047001.4,N
1598890715.7,286047001.6,N
1598890735.6,286047000.1,N
1598890755.4,286047002.5,N
1598890775.2,286047002.1,N
1598890795.1,286047001.5,N
1598890796.0,286047001.5,N
1598890815.8,286047002.5,N
1598890835.6,286046999.8,N
1598890855.5,286047000.2,N
1598890875.3,286047000.6,N
1598890895.2,286047000.3,N
1598890915.9,286046998.2,N
1598890935.7,286047000.9,N
1598890955.6,286047000.9,N
1598890975.4,286047001.0,N
1598890995.2,286047000.6,N
1598891015.1,286047000.5,N
1598891016.0,286047000.5,N
1598891035.8,286047002.4,N
1598891055.7,286047000.1,N
1598891075.5,286047000.1,N
1598891095.3,286046999.7,N
1598891115.2,286047002.4,N
1598891135.0,286047000.2,N
1598891135.9,286047000.2,N
1598891155.8,286047002.0,N
1598891175.6,286047001.8,N
1598891195.4,286047001.9,N
1598891215.3,286047002.6,N
1598891235.1,286047002.6,N
1598891255.8,286047001.6,N
1598891275.7,286047002.7,N
1598891295.5,286047002.6,N
1598891315.4,286047001.9,N
1598891335.2,286047001.9,N
1598891355.0,286047001.3,N
1598891355.9,286047001.3,N
1598891375.8,286047002.7,N
1598891395.6,286047000.0,N
1598891415.4,286047001.5,N
1598891435.3,286047001.9,N
1598891455.1,286047000.1,N
1598891475.9,286047000.0,N
1598891495.7,286047002.1,N
1598891515.5,286047001.5,N
1598891535.4,286047002.3,N
1598891555.2,286047002.5,N
1598891575.1,286047002.6,N
1598891576.0,286047002.6,N
1598891595.8,286047001.5,N
1598891615.6,286047001.9,N
1598891635.5,286047002.6,N
1598891655.3,286047002.7,Y
1598891675.2,286047000.5,P
1598891695.9,286047000.0,N
1598891715.7,286046999.8,N
1598891735.6,286047000.3,N
1598891755.4,286047000.4,N
1598891775.2,286046999.9,N
1598891795.1,286046999.7,N
1598891796.0,286046999.7,N
1598891815.8,286047001.6,N
1598891835.7,286047002.8,Y
1598891855.5,286046999.9,P
1598891875.3,286047002.3,P
1598891895.2,286047002.3,N
1598891915.0,286047002.3,N
1598891915.9,286047002.3,N
1598891935.8,286047002.6,N
1598891955.6,286047002.0,N
1598891975.4,286047002.1,N
1598891995.3,286047001.4,N
1598892015.1,286047002.0,N
1598892035.8,286047001.5,N
1598892055.7,286047002.0,N
1598892075.5,286047002.6,Y
1598892095.4,286047000.0,P
1598892115.2,286047000.3,N
1598892135.0,286047000.5,N
1598892135.9,286047000.5,N
1598892155.8,286047000.6,N
1598892175.6,286047000.1,N
1598892195.5,286047000.7,N
1598892215.3,286047000.0,N
1598892235.1,286047001.2,N
1598892255.9,286682704.0,Y
1598892275.7,286046998.2,P
1598892295.6,286046998.2,N
1598892315.4,286046998.2,N
1598892335.2,286047001.2,N
1598892355.1,286046998.2,N
1598892356.0,286046998.2,N
1598892375.8,286047001.0,N
1598892395.6,286047001.0,N
1598892415.5,286047000.7,N
1598892435.3,286047001.0,N
1598892455.2,286047000.8,N
1598892475.9,286047001.1,N
1598892495.7,286047001.1,N
1598892515.6,286047001.0,N
1598892535.4,286047001.2,N
1598892555.2,286046998.2,N
1598892575.1,286047001.0,N
1598892576.0,286047001.0,N
1598892595.8,286047000.6,N
1598892615.7,286047002.4,N
1598892635.5,286047002.5,N
1598892655.3,286047002.3,N
1598892675.2,286047000.4,N
1598892695.0,286047000.3,N
1598892695.9,286047000.3,N
1598892715.8,286047000.1,N
1598892735.6,286046999.7,N
1598892755.4,286046999.9,N
1598892775.3,286047002.4,N
1598892795.1,286047001.6,N
1598892796.0,286047001.6,N
1598892815.8,286047001.9,N
1598892835.7,286047001.8,N
1598892855.5,286047001.6,N
1598892875.4,286047004.4,Y
1598892895.2,286047002.4,P
1598892915.0,286047000.2,N
1598892915.9,286047000.2,N
1598892935.8,286047002.5,N
1598892955.6,286047001.4,N
1598892975.4,286047001.4,N
1598892995.3,286047002.5,N
1598893015.1,286047001.3,N
1598893035.9,286047001.7,N
1598893055.7,286047002.3,N
1598893075.5,286047002.0,N
1598893095.4,286047002.8,Y
1598893115.2,286046998.3,P
1598893135.0,286046998.9,N
1598893135.9,286046998.9,N
1598893155.8,286047001.0,N
1598893175.6,286047000.5,N
1598893195.5,286047000.0,N
